Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
4,-,Sandpeople,Put a Sock In It,-,3,0,,,,
5,down,Illy,Then What,2,2,0,,,,
6,down,Diana Ross,Chain Reaction,3,2,0,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,3,0,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,2,0,,,,
9,down,Post Malone,Better Now,6,2,0,,,,
10,-,Tuka,Selling Me Out,-,5,0,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,0,,,,
12,down,NF,Time,9,7,0,89,2020-01-05,85,2020-01-12
13,up,Hilltop Hoods,Leave Me Lonely,24,10,0,,,,
14,up,Swae Lee,Won't Be Late (feat. Drake),28,11,0,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,2,0,,,,
16,down,Drake,Money In The Grave (feat. Rick Ross),13,13,0,45,2019-10-06,45,2019-10-06
17,down,Ice Cube,You Can Do It,15,10,0,,,,
18,up,Sampa the Great,Freedom,63,18,0,,,,
19,down,Sombrahh,No Está a la Venta (feat. Pinka),12,3,0,,,,
20,down,Run-DMC & Jason Nevins,It's Like That,14,2,0,,,,
21,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,3,0,,,,
22,down,Macklemore,Glorious (feat. Skylar Grey),16,7,0,,,,
23,up,Iggy Azalea,Started,41,23,0,,,,
24,down,Zolphaga,Buy My Own Drinks,8,8,0,,,,
25,up,DJ Khaled,Just Us (feat. SZA),51,11,0,,,,
26,up,The Black Eyed Peas,Where Is the Love?,34,5,0,,,,
27,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,18,18,0,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,0,,,,
29,up,Diana Ross,Upside Down,45,4,0,,,,
30,up,Nelly,Ride Wit Me (feat. City Spud),70,4,0,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,0,,,,
32,up,MC Hammer,U Can'T Touch This,96,5,0,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,0,,,,
34,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),97,32,0,,,,
35,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,35,0,,,,
36,up,Carmouflage Rose,Sele,49,22,0,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,0,,,,
38,-,Post Malone,Die For Me (feat. Future & Halsey),-,38,0,,,,
39,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,29,14,0,,,,
40,up,Post Malone,Wow.,55,40,0,,,,
41,-,Sampa the Great,Final Form,-,27,0,,,,
42,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),78,16,0,,,,
43,up,OutKast,Ms. Jackson,67,2,0,,,,
44,up,Fugees,Killing Me Softly With His Song,59,14,0,,,,
45,-,B Wise,Burn (feat. Juve),-,12,0,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),62,2,0,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),89,1,0,,,,
48,up,NF,Let You Down,64,17,0,,,,
49,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),47,2,0,,,,
50,-,Chillinit,Freedom,-,14,0,,,,
51,-,Ep Cuban G,Mueve Tu Sintura,-,27,0,,,,
52,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",57,47,0,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,9,0,,,,
54,-,Chamillionaire & Krayzie Bone,Ridin',-,54,0,,,,
55,-,Mali Jo$e,Mistakes,-,29,0,,,,
56,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,4,0,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,54,0,,,,
58,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,25,6,0,,,,
59,down,Johnnie Black,Stay (feat. S. Smith),35,8,0,,,,
60,-,Salt-N-Pepa,Push It,-,7,0,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,0,,,,
62,-,Ja Rule,Livin' It Up (feat. Case),-,21,0,,,,
63,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,5,0,,,,
65,-,Wiseman,Samson & Delilah,-,32,0,95,2019-11-03,95,2019-11-03
66,down,The Black Eyed Peas,Don't Phunk With My Heart,38,2,0,,,,
67,down,"Tyler, The Creator",EARFQUAKE,42,35,0,,,,
68,-,Post Malone,Saint-Tropez,-,26,0,56,2019-10-06,56,2019-10-06
69,-,Post Malone,A Thousand Bad Times,-,69,0,,,,
70,-,Jayda,Hotel Kali (feat. Big Famous),-,8,0,,,,
71,up,Iggy Azalea,Fancy (feat. Charli XCX),77,22,0,,,,
72,down,Rico Nasty,Time Flies,56,17,0,,,,
73,-,The Supremes,You Can't Hurry Love,-,10,0,,,,
74,down,Silicone,NewYork Inspired,39,6,0,,,,
75,down,Macklemore,Good Old Days (feat. Kesha),37,11,0,,,,
76,down,Rich Brian,Kids,7,7,0,,,,
77,-,Styles P,Blow Your Mind,-,77,0,,,,
78,-,Hilltop Hoods,The Nosebleed Section,-,45,0,,,,
79,down,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",20,19,0,,,,
80,down,Macklemore,Good Old Days (feat. Kesha),50,14,0,,,,
81,-,Eminem,Without Me,-,2,0,,,,
82,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,0,,,,
83,down,The Supremes,You Keep Me Hangin' On,74,4,0,,,,
84,-,ScHoolboy Q,CrasH,-,69,0,,,,
85,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,70,0,,,,
86,-,Montell Jordan,This Is How We Do It,-,6,0,,,,
87,-,Eminem,Without Me,-,8,0,,,,
88,down,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),61,20,0,,,,
89,up,Dave,Location (feat. Burna Boy),94,38,0,,,,
90,down,Post Malone,Better Now,88,7,0,,,,
91,down,Nelly,Just a Dream,46,2,0,,,,
92,down,Stormzy,Crown,66,34,0,,,,
93,-,Hilltop Hoods,Cosby Sweater (Restrung),-,32,0,,,,
94,up,Will Smith,Gettin' Jiggy Wit It,98,20,0,,,,
95,-,Monifah,Touch It,-,56,0,,,,
96,-,Post Malone,Enemies (feat. DaBaby),-,18,0,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,0,,,,
98,-,iann dior,gone girl (feat. Trippie Redd),-,98,0,,,,
99,-,Lo$o,I Fall Apart,-,33,0,,,,
100,-,Hilltop Hoods,Be Yourself (feat. Ecca Vandal & Nyassa),-,55,0,,,,
