Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blak Twang,Dettwork SouthEast,-,1,1,,,,
2,up,Flo Rida,Good Feeling,30,2,68,,,,
3,-,Night Lovell,Barbie Doll,-,3,1,,,,
4,-,Young Thug,Light It Up,-,4,1,,,,
5,-,B.o.B,So Good,-,5,1,,,,
6,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),1,1,8,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,110,,,,
8,-,Sami Switch,Oh Why,-,8,1,,,,
9,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,1,11,,,,
10,down,JAS CRW,Report,5,2,47,,,,
11,up,MC Hammer,U Can'T Touch This,45,5,92,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,118,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,121,26,2019-10-06,26,2019-10-06
14,up,Post Malone,Better Now,23,7,99,,,,
15,down,The Kid LAROI,WITHOUT YOU,14,1,63,32,2020-12-13,12,2021-02-28
16,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,74,,,,
17,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],6,6,3,,,,
18,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,12,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),34,4,102,,,,
20,-,Neneh Cherry,Woman,-,17,4,,,,
21,-,Barry De Vorzon,Nadia's Theme,-,9,2,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),41,2,92,,,,
23,up,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",31,19,16,,,,
24,down,エミネム,The Monster (feat. Rihanna),22,8,67,,,,
25,up,Jack Harlow,Nail Tech,28,22,2,,,,
26,up,Tuff Crew,My Part of Town,35,4,14,,,,
27,up,Will Smith,Men In Black,71,5,60,,,,
28,up,ニッキー・ミナージュ,Starships,52,2,95,,,,
29,up,Denzel Curry,Walkin,54,29,6,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,110,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,85,,,,
32,-,Travis Scott,goosebumps,-,9,2,89,2020-04-26,18,2020-05-03
33,-,Lyrics Born,"I Like It, I Love It",-,13,5,,,,
34,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,44,31,3,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),27,2,88,,,,
36,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,81,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,6,110,,,,
38,up,Nelly,Just a Dream,47,2,93,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,22,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,92,,,,
41,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],55,33,6,,,,
42,-,Sean Kingston,Beautiful Girls,-,5,102,,,,
43,-,Eminem,Without Me,-,2,28,,,,
44,up,Aiana Juarez,Pagsamo,69,44,3,,,,
45,-,Post Malone,Congratulations (feat. Quavo),-,18,16,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,8,33,,,,
47,down,Post Malone,Wow.,16,16,30,,,,
48,-,Mis-Teeq,Scandalous,-,8,78,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),93,7,47,,,,
50,-,N.W.A.,F**k Tha Police,-,50,1,,,,
51,down,Flo Rida,Low (feat. T-Pain),18,2,122,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),24,4,29,,,,
53,up,DDG,Elon Musk (feat. Gunna),67,22,2,,,,
54,up,Masked Wolf,Astronaut In The Ocean,96,9,46,60,2021-02-07,6,2021-04-04
55,-,SoundNation,In My City,-,33,1,,,,
56,down,Pusha T,Diet Coke,51,39,4,,,,
57,up,Pras,Ghetto Supastar (That Is What You Are),70,18,79,,,,
58,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,58,1,,,,
59,-,360,Broken Wings,-,26,9,,,,
60,down,Kid Ink,Time of Your Life,49,20,11,,,,
61,up,Post Malone,Better Now,75,2,117,,,,
62,-,"Tyler, The Creator",Foreword (feat. Rex Orange County),-,62,1,,,,
63,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,59,4,,,,
64,down,Fugees,Killing Me Softly With His Song,59,14,46,,,,
65,up,Post Malone,I Fall Apart,94,25,8,,,,
66,-,Killahsiz,Ima Do It,-,36,4,,,,
67,-,Post Malone & The Weeknd,One Right Now,-,1,16,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,53,1,,,,
69,down,Post Malone,I'm Gonna Be,56,23,6,,,,
70,down,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),42,42,4,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,71,1,,,,
72,-,Central Cee,Retail Therapy,-,37,1,,,,
73,-,Resin One Vs Orphan,Best for You (feat. Kevy Lahore),-,73,1,,,,
74,-,Nicki Minaj,Super Bass,-,35,8,,,,
75,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),53,3,112,,,,
76,-,JAY-Z,Empire State of Mind (Live),-,55,2,,,,
77,-,Maddy Music Beats,Easy 2,-,77,1,,,,
78,down,Lauren Sanderson,Alotta Me,62,62,2,,,,
79,-,Cordae,TRACK 6,-,38,2,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,7,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,20,47,,,,
82,-,DJ Godfather,Love-Hate Mashup Mix 2,-,46,5,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,10,71,,,,
84,-,Jerome Farah,Concrete Jungle Fever,-,69,7,,,,
85,-,Hilltop Hoods,Leave Me Lonely,-,10,69,,,,
86,-,Hilltop Hoods,Cosby Sweater,-,30,4,,,,
87,down,Montell Jordan,This Is How We Do It,37,6,60,,,,
88,up,Joey Bada$$,THE REV3NGE,91,41,6,,,,
89,down,"Against All Odds, D Double E & Triggz",Likkle Fish,87,24,3,,,,
90,down,1300,Oldboy,58,26,3,,,,
91,-,Latto,Big Energy,-,1,1,,,,
92,-,Persona Non Grata,Png,-,92,1,,,,
93,down,Stevie Wright,Evie (Evie),39,16,15,,,,
94,-,Stitches,Brick in Yo Face,-,47,5,,,,
95,down,OutKast,Ms. Jackson,25,2,82,,,,
96,-,Drake,Hotline Bling,-,3,55,,,,
97,down,Arrested Development,People Everyday (Metamorphosis Mix),85,15,21,,,,
98,down,Post Malone,Circles,89,1,123,2,2019-10-06,2,2019-10-06
99,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,5,,,,
100,-,D Rose,Viral (TikTok),-,65,1,,,,
