Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),93,2,15,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,22,,,,
4,down,Diana Ross,Chain Reaction,2,2,23,,,,
5,down,Flo Rida,Low (feat. T-Pain),3,2,23,,,,
6,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,16,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,20,,,,
8,-,Nelly,Just a Dream,-,2,8,,,,
9,up,SAINt JHN,Roses,13,4,6,,,,
10,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,4,14,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,13,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,18,,,,
13,up,Sean Kingston,Beautiful Girls,74,5,13,,,,
14,down,Post Malone,Better Now,10,2,23,,,,
15,-,Baker Boy,Move,-,15,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,23,26,2019-10-06,26,2019-10-06
17,up,DJ Maze,Like My Swing,37,16,14,,,,
18,up,Drake,Hotline Bling,57,3,9,,,,
19,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,3,,,,
20,up,Kalvonix,One Day I'll Be Fine,23,9,4,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,2,5,,,,
22,up,ニッキー・ミナージュ,Starships,65,2,12,,,,
23,up,JACKBOYS & Sheck Wes,GANG GANG,27,17,10,87,2019-12-29,21,2020-01-05
24,down,Flo Rida,Good Feeling,21,2,13,,,,
25,-,OutKast,Ms. Jackson,-,2,15,,,,
26,up,Baby Bash,Suga Suga,39,26,4,,,,
27,up,East Av3,Le Labo,46,4,5,,,,
28,up,Diana Ross,Upside Down,70,4,23,,,,
29,-,Naughty By Nature,Holiday (feat. Phiness),-,13,2,,,,
30,-,Antmo da Dark Knight,Believe,-,30,3,,,,
31,down,Post Malone,Better Now,7,7,15,,,,
32,up,BROCKHAMPTON,SUGAR,36,13,18,81,2020-01-12,59,2020-02-02
33,down,Aminé,Shimmy,24,24,5,,,,
34,up,No Money Enterprise,German,78,11,4,,,,
35,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],71,10,3,,,,
36,up,Nicki Minaj,Starships,94,4,12,,,,
37,-,Trae tha Truth,Run This,-,37,1,,,,
38,-,Drake,Too Good (feat. Rihanna),-,38,1,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho),52,2,12,,,,
40,-,14 trapdoors,Piss Bucket (feat. Alibi Jones),-,5,15,,,,
41,up,Nelly,Hot In Herre,45,22,9,,,,
42,-,Kobie Dee,Still Standing (feat. Liyah Knight),-,42,1,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,7,5,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,6,16,,,,
45,-,DJB,Falling (Instrumental),-,45,1,,,,
46,up,Chillinit,Laying Low,81,18,8,,,,
47,-,Missy Elliott,Work It (Respect M.E.),-,10,2,,,,
48,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,1,,,,
49,-,The Supremes,You Can't Hurry Love,-,10,14,,,,
50,up,Illy,Then What,83,2,22,,,,
51,down,The Black Eyed Peas,Pump It,49,5,10,,,,
52,-,S1mba,Rover (feat. DTG),-,18,1,88,2020-06-14,88,2020-06-14
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,9,13,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,13,2,36,2020-02-16,36,2020-02-16
55,down,Nelly,Ride Wit Me (feat. City Spud),5,4,21,,,,
56,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),77,16,5,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,19,10,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,26,2,,,,
59,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,7,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,2,19,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,2,,,,
62,down,Mis-Teeq,Scandalous,16,8,18,,,,
63,-,Pitbull,Hotel Room Service,-,16,5,,,,
64,-,Kwame,Schleep.,-,31,2,,,,
65,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,2,,,,
66,down,エミネム,The Monster (feat. Rihanna),38,8,9,,,,
67,-,アシャンティ,Foolish,-,25,1,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,5,16,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,11,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,5,,,,
71,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),67,32,17,,,,
72,-,Ja Rule,Livin' It Up (feat. Case),-,21,13,,,,
73,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,3,23,,,,
74,up,The Black Eyed Peas,Shut Up,80,9,22,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),43,2,17,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,16,,,,
77,-,Denzel Curry,RICKY,-,53,5,,,,
78,-,Kanye West,All of the Lights,-,33,2,,,,
79,-,Don Toliver,No Idea,-,40,6,95,2019-12-08,26,2020-01-12
80,-,Kendrick Lamar & SZA,All the Stars,-,34,9,,,,
81,down,Flip,We Know,33,31,6,,,,
82,down,YBN Cordae,RNP (feat. Anderson .Paak),62,5,15,,,,
83,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,47,2,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),20,2,11,,,,
85,-,Travis Scott,SICKO MODE,-,7,3,48,2020-04-26,9,2020-05-03
86,-,Mac Miller,Woods,-,59,4,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,5,,,,
88,-,Illbotz,We Mo Gangstalikeish,-,88,2,,,,
89,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),41,14,10,,,,
90,down,Stormzy,Audacity (feat. Headie One),26,11,8,,,,
91,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,2,,,,
92,down,Illy,Last Laugh,42,9,7,,,,
93,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,50,1,,,,
94,down,Roddy Ricch,The Box,54,11,14,91,2019-12-08,2,2020-02-16
95,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,1,,,,
96,down,The Kid LAROI,Diva (feat. Lil Tecca),28,7,8,,,,
97,down,24kGoldn,CITY OF ANGELS,92,63,2,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),22,1,23,10,2019-10-06,10,2019-10-06
99,-,The Supremes,You Keep Me Hangin' On,-,4,13,,,,
100,-,Tone-Loc,Funky Cold Medina,-,37,5,,,,
