Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
2,-,Kanye West,Dark Fantasy,-,2,25,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,59,,,,
4,up,The Supremes,Where Did Our Love Go,75,4,22,,,,
5,up,Post Malone,Circles,8,1,83,2,2019-10-06,2,2019-10-06
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,78,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,73,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),43,2,52,,,,
9,down,The Ora Cool,"Bang, Bang, Bang",4,2,15,,,,
10,down,JAS CRW,Report,5,2,10,,,,
11,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,6,70,,,,
12,down,Nelly,Just a Dream,6,2,57,,,,
13,down,Masked Wolf,Astronaut In The Ocean,10,9,12,60,2021-02-07,6,2021-04-04
14,up,Diana Ross,Chain Reaction,36,2,83,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,81,26,2019-10-06,26,2019-10-06
16,up,ニッキー・ミナージュ,Starships,29,2,61,,,,
17,down,Flo Rida,Low (feat. T-Pain),13,2,83,,,,
18,down,Sean Kingston,Beautiful Girls,14,5,67,,,,
19,down,Emily Rugburn,The No Game Show,12,1,8,,,,
20,down,Post Malone,Better Now,16,7,63,,,,
21,up,24kGoldn,Mood (feat. iann dior),21,1,43,33,2020-08-23,1,2020-10-11
22,down,Post Malone,Goodbyes (feat. Young Thug),20,1,78,10,2019-10-06,10,2019-10-06
23,down,HotBoy414,Friends,2,2,2,,,,
24,up,Cher,All or Nothing,25,12,32,,,,
25,-,Mis-Teeq,Scandalous,-,8,42,,,,
26,up,MC Hammer,U Can'T Touch This,31,5,56,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,14,44,,,,
28,down,Post Malone,Better Now,23,2,82,,,,
29,down,Snow,Informer,28,9,46,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,7,75,,,,
31,-,Porte-Close,Free Yourself,-,31,1,,,,
32,down,Museekal,Senorita (Remix),19,10,12,,,,
33,-,Nelly,Ride Wit Me (feat. City Spud),-,4,65,,,,
34,up,Coda Conduct,Susie O'Neill,35,11,39,,,,
35,up,The Black Eyed Peas,Where Is the Love?,39,5,64,,,,
36,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,27,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,5,70,,,,
38,up,The Supremes,You Keep Me Hangin' On,70,4,61,,,,
39,up,KYNXN,S a V E M E / T H E O T H E R S I D E,47,16,3,,,,
40,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,49,14,22,,,,
41,up,Diana Ross & The Supremes,Reflections,58,34,50,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),65,12,50,,,,
43,down,Salt-N-Pepa,Push It,37,7,54,,,,
44,-,CJ,Whoopty,-,25,9,51,2020-11-22,8,2021-01-24
45,down,The Black Eyed Peas,Shut Up,34,9,62,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,48,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,12,,,,
48,down,Diana Ross,Upside Down,24,4,80,,,,
49,up,Nicki Minaj,Starships,59,4,66,,,,
50,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],32,28,5,,,,
51,down,A+,Larger Than Life,30,30,8,,,,
52,up,Pras,Ghetto Supastar (That Is What You Are),56,18,66,,,,
53,down,SHEED STAGGS,M Y L I F E,44,44,3,,,,
54,-,East Av3,Woah,-,54,2,,,,
55,-,5:am,Thriller 08,-,17,8,,,,
56,up,The Supremes,You Can't Hurry Love,68,10,54,,,,
57,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),55,3,79,,,,
58,up,2KBABY & Marshmello,Like This,76,28,12,,,,
59,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,30,,,,
60,up,OutKast,Ms. Jackson,84,2,53,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,33,,,,
62,-,slowthai & A$AP Rocky,MAZZA,-,10,15,,,,
63,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,5,,,,
64,up,Pitbull,Hotel Room Service,82,16,15,,,,
65,-,Liberty X,Jast a Little,-,38,13,,,,
66,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),87,2,64,,,,
67,-,Genesis Owusu,Don't Need You,-,16,15,,,,
68,down,Arrested Development,People Everyday,54,15,16,,,,
69,down,Will Smith,Men In Black,33,3,44,,,,
70,up,Iggy Azalea,Black Widow (feat. Rita Ora),80,36,32,,,,
71,-,Kwalified,Enter the Wonder Years,-,49,9,,,,
72,-,Salt-N-Pepa,Let's Talk About Sex,-,70,2,,,,
73,-,Moreta,Peach Velour,-,73,1,,,,
74,down,T-Mack,Wdha Skit,45,41,4,,,,
75,-,Mac Miller,Everybody,-,74,3,,,,
76,-,Drake,Hotline Bling,-,3,44,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,70,,,,
78,-,Tone-Loc,Funky Cold Medina,-,37,19,,,,
79,-,Nelly,Hot In Herre,-,22,26,,,,
80,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,14,39,,,,
81,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,12,,,,
82,-,Drake,Too Good (feat. Rihanna),-,38,4,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,20,38,,,,
84,-,Nelly,Hot In Herre,-,9,4,,,,
85,-,Run-DMC & Jason Nevins,It's Like That,-,2,33,,,,
86,-,Donny Goines,Don't You,-,21,4,,,,
87,-,Yung Redd & Lil' Keke,Flow,-,58,1,,,,
88,-,Tkay Maidza & Yung Baby Tate,Kim,-,56,4,,,,
89,-,Chubby Checker,The Twist,-,9,26,,,,
90,-,Ice Cube,You Can Do It,-,10,32,,,,
91,-,Arrested Development,Mr Wendal,-,10,11,,,,
92,-,G-Rusher,Bunnings Freestyle,-,35,2,,,,
93,-,Silicone,NewYork Inspired,-,6,43,,,,
94,-,A.L.T. & The Lost Civilization,Tequila,-,35,22,,,,
95,-,GoldLink,Fall in Love (feat. Ciscero),-,95,1,,,,
96,down,Lupe Fiasco & Guy Sebastian,Battle Scars,95,16,19,,,,
97,down,Run-DMC,Walk This Way,60,7,44,,,,
98,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,53,,,,
99,-,Skepta,Shutdown,-,35,3,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,21,,,,
