Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,84,26,2019-10-06,26,2019-10-06
3,up,JAS CRW,Report,34,2,12,,,,
4,up,Kanye West,Dark Fantasy,4,2,28,,,,
5,up,Post Malone,Circles,5,1,86,2,2019-10-06,2,2019-10-06
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,81,,,,
7,up,Nelly,Just a Dream,17,2,59,,,,
8,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,8,6,,,,
9,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),31,9,2,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,76,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),43,2,55,,,,
12,up,MC Hammer,U Can'T Touch This,36,5,59,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),46,2,51,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,14,47,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,9,15,60,2021-02-07,6,2021-04-04
16,down,Post Malone,Goodbyes (feat. Young Thug),13,1,81,10,2019-10-06,10,2019-10-06
17,up,The Black Eyed Peas,Shut Up,22,9,65,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,7,24,,,,
19,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),58,14,42,,,,
20,down,Sean Kingston,Beautiful Girls,11,5,70,,,,
21,-,Zola,Mama (2014),-,11,1,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,5,73,,,,
23,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),20,3,82,,,,
24,up,Mis-Teeq,Scandalous,33,8,45,,,,
25,down,Snow,Informer,24,9,49,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,8,12,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,6,73,,,,
28,down,Post Malone,Better Now,10,2,85,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,51,,,,
30,up,ニッキー・ミナージュ,Starships,42,2,64,,,,
31,up,Nerve,ONE IN A MILLION (feat. Jk-47),54,31,2,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,7,78,,,,
33,down,Coda Conduct,Susie O'Neill,32,11,42,,,,
34,down,Emily Rugburn,The No Game Show,6,1,11,,,,
35,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),30,9,40,,,,
36,up,Masked Wolf,Gravity Glidin,38,29,2,,,,
37,down,Post Malone,Better Now,9,7,66,,,,
38,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,50,,,,
39,down,Salt-N-Pepa,Push It,25,7,57,,,,
40,-,エミネム,The Monster (feat. Rihanna),-,10,37,,,,
41,-,Afroman,Because I Got High (Extended Version),-,20,4,,,,
42,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,42,1,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,71,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),51,18,69,,,,
45,up,Arrested Development,People Everyday,70,15,19,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,53,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,46,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,24,100,2020-03-01,7,2020-04-26
49,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,55,,,,
50,-,Eminem,Without Me,-,2,14,,,,
51,-,L-Bo Flamez,Fat Bottom Girl,-,45,2,,,,
52,-,Montell Jordan,This Is How We Do It,-,6,40,,,,
53,up,Eminem,Without Me,59,8,21,,,,
54,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,5,,,,
55,up,Chubby Checker,The Twist,91,9,29,,,,
56,-,OutKast,Ms. Jackson,-,2,55,,,,
57,-,Jesswar,Venom,-,40,9,,,,
58,up,Manu Mcklein,si te sabes el tiktok baila,89,4,2,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),48,36,34,,,,
60,-,Young L,Drive You Home,-,19,19,,,,
61,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,12,30,,,,
62,-,Monifah,Touch It,-,56,9,,,,
63,up,Will Smith,Men In Black,92,5,47,,,,
64,down,The Black Eyed Peas,Where Is the Love?,44,5,66,,,,
65,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,26,33,,,,
66,down,Bakes,Come Together,63,2,52,,,,
67,down,Nicki Minaj,Starships,37,4,69,,,,
68,-,Invincible,State of Emergency (Intro),-,57,4,,,,
69,-,Clas$ick,Look at My (feat. Stefan Jay),-,69,1,,,,
70,-,Kris Kross,Jump (Extended Mix),-,46,9,,,,
71,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,71,4,,,,
72,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,2,67,,,,
73,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],41,9,30,,,,
74,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,70,3,77,2020-10-04,17,2020-10-11
75,-,Nelly,Ride Wit Me (feat. City Spud),-,4,67,,,,
76,down,Macklemore,Good Old Days (feat. Kesha),72,14,45,,,,
77,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,55,18,28,,,,
78,up,Fugees,Killing Me Softly With His Song,79,14,31,,,,
79,-,Ekspan & MCRE,Mad As Hell,-,55,13,,,,
80,-,Yung Bleu,You’re Mines Still (feat. Drake),-,30,1,91,2020-10-25,80,2021-02-21
81,-,Will Smith,Gettin' Jiggy Wit It,-,20,39,,,,
82,-,Macklemore,Good Old Days (feat. Kesha),-,11,15,,,,
83,-,Carmouflage Rose,Tipsy,-,83,1,,,,
84,-,Taka Perry,Twenty (feat. Stevan),-,46,1,,,,
85,-,Hilltop Hoods,Walking Under Stars (Restrung),-,61,2,,,,
86,-,Will Smith,Wild Wild West,-,58,15,,,,
87,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,87,1,,,,
88,-,DDB,Time,-,88,1,,,,
89,-,Drake,In My Feelings,-,10,44,,,,
90,down,Flo Rida,Low (feat. T-Pain),3,2,86,,,,
91,-,Fly Reek,New Slave,-,91,1,,,,
92,down,Ice Cube,You Can Do It,76,10,34,,,,
93,-,Birdz,Fly (feat. Ngaiire),-,51,1,,,,
94,-,Ghetts,IC3 (feat. Skepta),-,69,2,,,,
95,-,D-Man Da Champ,In the Air,-,57,1,,,,
96,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,12,,,,
97,-,Ghetts,Skengman (feat. Stormzy),-,52,3,,,,
98,-,A.L.T. & The Lost Civilization,Tequila,-,35,24,,,,
