Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,10,,,,
2,up,Jack Harlow,First Class,3,2,8,,,,
3,up,De La Soul,Days of Our Lives (feat. Common),14,3,4,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,130,,,,
5,up,JAS CRW,Report,5,2,59,,,,
6,-,T.I.,56 Bars (Intro),-,1,8,,,,
7,up,Flo Rida,Low (feat. T-Pain),9,2,134,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),12,2,100,,,,
9,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,4,91,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,8,44,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,6,122,,,,
12,up,Layla,Love Times Pie Recurring...,18,12,5,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,122,,,,
14,down,Nelly,Just a Dream,2,2,104,,,,
15,-,Whistle,(Nothing Serious) Just Buggin',-,15,1,,,,
16,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,1,22,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),23,7,3,,,,
18,down,Post Malone,Better Now,17,7,111,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,133,26,2019-10-06,26,2019-10-06
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,97,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,104,,,,
22,-,DDG,Elon Musk (feat. Gunna),-,22,6,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,4,41,,,,
24,-,Fetty Wap,Trap Queen,-,2,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),25,8,79,,,,
26,-,Montell Jordan,This Is How We Do It,-,6,69,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,1,122,,,,
28,down,Fugees,Killing Me Softly With His Song,27,14,57,,,,
29,-,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),-,29,1,,,,
30,up,Kid Ink,Time of Your Life,47,20,22,,,,
31,-,FRANCO,Cat Like Doja,-,31,1,,,,
32,-,BlaQ Chidori & Sovren,Nicole Kidman,-,32,1,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,124,,,,
34,up,Vanilla Ice,Ice Ice Baby,90,25,29,,,,
35,-,NatrGng,Tik Tok Girl,-,35,1,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),42,2,104,,,,
37,-,Tone-Loc,Funky Cold Medina,-,37,12,,,,
38,-,Eminem,Without Me,-,2,35,,,,
39,down,City High,What Would You Do?,8,8,7,,,,
40,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),81,9,84,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,7,55,,,,
42,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),44,3,120,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,5,108,,,,
44,down,The Kid LAROI,WITHOUT YOU,28,1,75,32,2020-12-13,12,2021-02-28
45,down,Hilltop Hoods,Show Business (feat. Eamon),36,6,11,,,,
46,down,Ashanti,Happy,41,31,4,,,,
47,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,47,1,,,,
48,down,Boyz II Men,You Make Me Feel Brand New,33,14,9,,,,
49,-,Hilltop Hoods,Leave Me Lonely,-,10,72,,,,
50,down,Flo Rida,Good Feeling,48,2,79,,,,
51,-,Nicki Minaj,Starships,-,4,91,,,,
52,-,360,Live It Up (feat. PEZ),-,36,2,,,,
53,-,Kendrick Lamar,PRIDE.,-,23,10,,,,
54,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,10,,,,
55,down,MC Hammer,U Can'T Touch This,46,5,102,,,,
56,down,Post Malone,Better Now,35,2,128,,,,
57,-,Strazzar,Intro,-,57,1,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,22,1,,,,
59,-,Post Malone & The Weeknd,One Right Now,-,1,23,,,,
60,-,A.GIRL,Getting Older,-,37,7,,,,
61,up,360,Broken Wings,91,26,19,,,,
62,down,Pras,Ghetto Supastar (That Is What You Are),40,18,86,,,,
63,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,43,43,5,,,,
64,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
65,up,Say True God?,Wicked,78,53,2,,,,
66,up,Tion Wayne & La Roux,IFTK,80,38,2,,,,
67,up,Masked Wolf,Astronaut In The Ocean,84,9,55,60,2021-02-07,6,2021-04-04
68,up,Kendrick Lamar,N95,74,49,2,,,,
69,-,Barkaa,King Brown,-,40,11,,,,
70,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,8,,,,
71,up,Stevie Wright,Evie (Evie),87,16,26,,,,
72,-,Tasman Keith,IDK (feat. Phil Fresh),-,58,1,,,,
73,-,Headie One & Gazo,22 Carats,-,71,1,,,,
74,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,11,,,,
75,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,2,101,,,,
76,up,Arrested Development,People Everyday (Metamorphosis Mix),86,15,32,,,,
77,down,DE'WAYNE,Adiós (feat. Chase Atlantic),13,8,3,,,,
78,-,Various Artist,Wake Me Up,-,78,1,,,,
79,-,Bob tik,Toxic x Pony Altego,-,79,1,,,,
80,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,3,,,,
81,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,69,1,,,,
82,-,Future,WAIT FOR U (feat. Drake & Tems),-,82,1,,,,
83,-,Lady,Twerk,-,61,5,,,,
84,down,Bliss n Eso,Reflections,60,49,5,,,,
85,-,Snow,Informer,-,9,63,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,10,81,,,,
87,-,Salt-N-Pepa,Push It,-,19,1,,,,
88,-,YoungKing,1st Class,-,15,1,,,,
89,down,Post Malone,I'm Gonna Be,56,23,13,,,,
