Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,44,26,2019-10-06,26,2019-10-06
3,down,Pitbull,I Know You Want Me (Calle Ocho),2,2,21,,,,
4,up,Flo Rida,Low (feat. T-Pain),9,2,45,,,,
5,up,T-Cheezy,Nineteen Ninety Wuuut?,17,5,2,,,,
6,down,Post Malone,Circles,4,1,45,2,2019-10-06,2,2019-10-06
7,up,Diana Ross,Chain Reaction,7,2,45,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,2,14,,,,
9,-,Chubby Checker,The Twist,-,9,6,,,,
10,-,Baby Mammoth,Porpoise Fashion,-,10,1,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,5,38,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),31,1,35,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,43,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,6,35,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,38,,,,
16,up,Montell Jordan,This Is How We Do It,39,6,20,,,,
17,down,B Lou,Blinding Lights (Instrumental),13,13,3,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,4,33,,,,
19,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),26,14,3,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,40,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,10,17,,,,
22,up,The Black Eyed Peas,Shut Up,93,9,41,,,,
23,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,34,,,,
24,down,Post Malone,Better Now,15,2,45,,,,
25,up,MC Hammer,U Can'T Touch This,32,5,30,,,,
26,up,Rico Nasty,IPHONE,30,26,2,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),36,2,30,,,,
28,down,Nelly,Ride Wit Me (feat. City Spud),19,4,40,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),29,1,41,10,2019-10-06,10,2019-10-06
30,down,The Black Eyed Peas,Where Is the Love?,28,5,43,,,,
31,up,Hilltop Hoods,Leave Me Lonely,56,10,33,,,,
32,up,エミネム,The Monster (feat. Rihanna),86,8,25,,,,
33,down,Foz Tee,OMG (feat. Usher & Will I Am),16,16,26,,,,
34,-,Kanye West,Dark Fantasy,-,2,1,,,,
35,-,Saweetie,Tap In,-,35,2,,,,
36,-,The Black Eyed Peas,Pump It,-,5,23,,,,
37,-,Drake,Hotline Bling,-,3,21,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),90,2,33,,,,
39,up,Jae Millz,OMG (Young Money Remix),47,18,25,,,,
40,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),33,3,44,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),71,12,29,,,,
42,down,Silicone,NewYork Inspired,23,6,37,,,,
43,up,Post Malone,Wow.,59,16,8,,,,
44,down,Illy,Loose Ends (feat. G Flip),18,18,5,,,,
45,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),25,12,2,,,,
46,down,Juvi Disciple,Pull Up!,41,1,7,,,,
47,-,Nigel,VVhat a Drag,-,47,1,,,,
48,up,Nicki Minaj,Starships,49,4,28,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),77,7,31,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,14,,,,
51,down,Sean Kingston,Beautiful Girls,44,5,33,,,,
52,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,1,95,2020-08-30,95,2020-08-30
53,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,18,5,,,,
54,down,Drake,In My Feelings,35,10,16,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,7,41,,,,
56,-,Kid Cudi,Leader of the Delinquents,-,14,10,,,,
57,down,Pras,Ghetto Supastar (That Is What You Are),43,18,36,,,,
58,down,B Wise,Think Twice (feat. Kojey Radical),42,20,14,,,,
59,down,Fugees,Killing Me Softly With His Song,40,14,25,,,,
60,-,50 Cent,In Da Club,-,6,23,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,36,6,,,,
62,up,Rudeboy E,Cold,82,62,2,,,,
63,down,Macklemore,Good Old Days (feat. Kesha),51,14,22,,,,
64,-,Nelly,Just a Dream,-,2,20,,,,
65,-,The Supremes,You Can't Hurry Love,-,10,22,,,,
66,-,Triple One,Salina,-,22,1,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,2,,,,
68,-,Buddy,Black 2,-,40,7,,,,
69,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,4,,,,
70,-,DUCKWRTH,Find A Way (feat. Alex Mali & Radio Ahlee),-,38,6,,,,
71,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,24,1,,,,
72,-,Salt-N-Pepa,Push It (Instrumental),-,57,9,,,,
73,-,The Black Eyed Peas,My Humps,-,33,4,,,,
74,down,Aminé,Compensating (feat. Young Thug),67,32,4,,,,
75,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,45,8,,,,
76,down,Trap Mac,Ice Cream (Freestyle),53,53,2,,,,
77,down,The Kid LAROI,NEED YOU MOST (So Sick),64,64,2,,,,
78,-,Post Malone,Enemies (feat. DaBaby),-,18,17,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,33,,,,
80,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),45,2,29,,,,
81,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,4,,,,
82,down,Drake,In My Feelings,62,36,9,,,,
83,down,The Kid LAROI,TELL ME WHY,46,38,5,,,,
84,down,Jerome Farah,I Can't Breathe,80,56,7,,,,
85,down,Tkay Maidza,Don’t Call Again (feat. Kari Faux),48,21,4,,,,
86,down,Juice WRLD & Marshmello,Come & Go,37,12,8,4,2020-07-19,4,2020-07-19
87,-,SniperShot,Core Flow,-,87,1,,,,
88,-,2Pac,Changes,-,17,11,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,23,,,,
90,-,Nelly,Hot In Herre,-,22,22,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),76,1,16,100,2020-03-01,7,2020-04-26
92,down,The Supremes,Where Did Our Love Go,81,4,2,,,,
93,-,Marq Nash,Never Take Me Alive (feat. Tre Thomas),-,93,1,,,,
94,down,StaySolidRocky,Party Girl,88,26,15,86,2020-05-10,14,2020-06-14
95,down,Salt-N-Pepa,Push It (Re-Recorded),79,14,6,,,,
96,down,Diana Ross,Why Do Fools Fall in Love,11,11,16,,,,
97,-,"Jonathan Murrill, Tom Ford, Lee Richardson, James Cocozza & Susanna Lopez",Like a Satellite,-,97,1,,,,
98,-,Barkaa,22Clan,-,98,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,1,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,11,,,,
