Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,13,,,,
2,up,Flo Rida,Good Feeling,42,2,89,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,23,,,,
4,down,Jack Harlow,First Class,3,2,21,,,,
5,down,Macklemore & Tones And I,CHANT,4,4,7,,,,
6,-,Nas,N.Y. State of Mind,-,6,1,,,,
7,-,Wyclef Jean,Oh What a Night,-,7,2,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,4,104,,,,
9,up,De La Soul,Days of Our Lives (feat. Common),10,3,16,,,,
10,up,Nelly,Just a Dream,11,2,117,,,,
11,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,1,,,,
12,up,The Kid LAROI,WITHOUT YOU,17,1,88,32,2020-12-13,12,2021-02-28
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,146,26,2019-10-06,26,2019-10-06
14,up,Baker Boy,Wish You Well (feat. Bernard Fanning),22,4,9,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,2,147,,,,
16,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,16,1,,,,
17,-,DJ Clue featuring Fat Joe & Remy Ma,You Don't Really Wanna (feat. Fat Joe & Remy Ma),-,17,1,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,1,27,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,143,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),9,2,113,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,56,,,,
22,-,Headnodic,"Durty Diamonds (feat. Moe Pope, Bru Lei, Very, Jern Eye, Nightclubber Lang & One.Be.Lo)",-,22,1,,,,
23,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],37,9,27,,,,
24,-,Düncan,Intro,-,24,1,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,109,,,,
26,down,Yung Gravy,Betty (Get Money),12,9,5,,,,
27,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,27,4,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,5,135,,,,
29,down,Fugees,Killing Me Softly With His Song,28,14,70,,,,
30,down,Russ & Ed Sheeran,Are You Entertained,26,26,4,,,,
31,down,Post Malone,Better Now,27,7,124,,,,
32,up,MC Hammer,U Can'T Touch This,61,5,114,,,,
33,-,Michael R.,What Would You Do?,-,33,1,,,,
34,up,Kid Ink,Time of Your Life,70,20,35,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),31,1,135,,,,
36,-,Will Smith,Men In Black,-,3,73,,,,
37,down,エミネム,The Monster (feat. Rihanna),24,8,92,,,,
38,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,17,1,,,,
39,up,Kendrick Lamar,PRIDE.,81,23,17,,,,
40,up,Post Malone,I'm Gonna Be,92,23,24,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,6,135,,,,
42,down,Montell Jordan,This Is How We Do It,34,6,79,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,117,,,,
44,down,360,Broken Wings,36,26,31,,,,
45,down,Day1,MBAPPÉ (feat. KAHUKX),39,39,7,,,,
46,down,Snoop Dogg,Bad 4Me,32,18,4,,,,
47,up,Liberty X,Just a Little,57,8,18,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,47,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),63,13,35,36,2020-02-16,36,2020-02-16
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,116,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,134,,,,
52,up,2Pac,Changes (feat. Talent),53,16,11,,,,
53,down,Ashanti,Happy,46,31,17,,,,
54,up,Post Malone,Better Now,60,2,140,,,,
55,-,Eminem,Superman (feat. Dina Rae),-,35,6,,,,
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,10,91,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),43,4,54,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,31,,,,
59,down,Aitch,1989,58,58,4,,,,
60,up,Timbaland,Apologize (feat. OneRepublic),88,7,70,,,,
61,-,JID & Ari Lennox,Can’t Make U Change,-,61,1,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),41,2,116,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,39,,,,
64,-,Young MC,Bust a Move,-,13,24,,,,
65,down,Post Malone,Circles,33,1,145,2,2019-10-06,2,2019-10-06
66,-,Baker Boy,Headphones (feat. Lara Andallo),-,23,15,,,,
67,down,Nelly,Ride Wit Me (feat. City Spud),25,4,123,,,,
68,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),96,3,131,,,,
69,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,69,2,,,,
70,-,Tion Wayne & La Roux,IFTK,-,38,13,,,,
71,up,Nicki Minaj,Bed (feat. Ariana Grande),90,27,9,,,,
72,-,Arrested Development,Mr Wendal,-,10,27,,,,
73,down,A.B. Original,King Billy Cokebottle,71,55,2,,,,
74,down,Megan Thee Stallion,Her,65,47,2,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,8,54,,,,
76,down,Pras,Ghetto Supastar (That Is What You Are),40,18,99,,,,
77,-,Arrested Development,People Everyday,-,15,30,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,82,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,7,67,,,,
80,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,13,,,,
81,-,Nicki Minaj,Super Bass,-,35,11,,,,
82,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,2,,,,
83,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),72,2,112,,,,
84,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),49,47,7,,,,
85,-,Tkay Maidza,Cashmere,-,56,8,,,,
86,-,Bousmara Division N°1,Duppy (Freestyle),-,14,11,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,72,2,,,,
88,down,Sampa the Great,Bona,44,44,3,,,,
89,-,PHONA BOY,Hasbulla,-,89,1,,,,
90,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),62,9,94,,,,
91,-,LL Cool J,Mama Said Knock You Out,-,91,1,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,66,,,,
93,-,ATii,Usher Omg (Remix),-,41,3,,,,
94,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,38,7,,,,
95,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,93,2,,,,
96,up,Central Cee,Doja,99,79,4,,,,
97,-,Vlad James,Hype Ferrari,-,30,1,,,,
98,-,Genesis Owusu,GTFO,-,36,5,,,,
99,down,OutKast,Ms. Jackson,67,2,99,,,,
100,-,Young L,Drive You Home,-,19,26,,,,
