Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,22,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,1,36,,,,
3,up,Post Malone,Chemical,5,3,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,57,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,121,,,,
6,up,Tyla Yaweh,SUMMER VIBES,8,6,2,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,210,,,,
8,up,Nelly,Just a Dream,40,2,188,,,,
9,up,Jack Harlow,Blame On Me,10,3,9,,,,
10,up,Doechii,What It Is (Solo Version),11,3,30,,,,
11,up,Post Malone,Wrapped Around Your Finger,12,1,58,,,,
12,down,Post Malone,Circles,3,1,208,2,2019-10-06,2,2019-10-06
13,up,Poje,Baal Xaina,13,4,4,,,,
14,up,Liberty X,Just a Little,31,8,41,,,,
15,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],19,8,56,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,93,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,1,84,,,,
18,-,Joel Corry,Head & Heart (feat. MNEK),-,18,1,99,2020-07-26,16,2020-09-20
19,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],51,9,79,,,,
20,up,Macklemore & Tones And I,CHANT,21,4,78,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,180,,,,
22,down,Metro Boomin,Creepin' (Instrumental),16,3,50,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,184,,,,
24,-,Post Malone,Better Now,-,2,190,,,,
25,up,Doja Cat,Agora Hills,32,16,12,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,7,118,,,,
27,up,Run-DMC,Walk This Way,27,7,57,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),38,15,16,,,,
29,up,Macklemore,Good Old Days (feat. Kesha),46,14,56,,,,
30,up,Nelly,Ride Wit Me (feat. City Spud),58,4,179,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,215,26,2019-10-06,26,2019-10-06
32,-,St. Society,Big Time (feat. Mr. Chantilly & Avila),-,14,1,,,,
33,down,Eminem,Without Me,30,8,84,,,,
34,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),56,9,108,,,,
35,-,Tone-Loc,Funky Cold Medina (Re-Recorded / Remastered),-,35,4,,,,
36,-,Montell Jordan,This Is How We Do It,-,6,142,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),26,2,183,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),52,13,90,36,2020-02-16,36,2020-02-16
39,up,COLIN J,Subi Outback,39,30,17,,,,
40,up,Fugees,Killing Me Softly With His Song,61,14,99,,,,
41,down,Baker Boy,Wish You Well (feat. Bernard Fanning),24,4,79,,,,
42,up,JayBird,Cant Stop the Feeling,60,16,9,,,,
43,-,Dave & Central Cee,Sprinter,-,30,19,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,2,167,,,,
45,up,Tone-Loc,Funky Cold Medina,54,37,24,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,2,217,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,25,80,,,,
48,up,エミネム,The Monster (feat. Rihanna),50,8,154,,,,
49,up,Will Smith,Men In Black,74,3,113,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),83,2,179,,,,
51,-,Arrested Development,People Everyday,-,15,66,,,,
52,-,Hilltop Hoods,Leave Me Lonely,-,10,110,,,,
53,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),81,3,192,,,,
54,up,Coi Leray,Players,55,2,47,,,,
55,up,Chillinit,Boys Light Up,87,36,12,,,,
56,-,Young MC,Bust a Move,-,13,38,,,,
57,up,Pras,Ghetto Supastar (That Is What You Are),57,18,167,,,,
58,-,Jack Harlow,First Class,-,2,66,,,,
59,up,Liberty X,Jast a Little,71,38,24,,,,
60,down,Flo Rida,Good Feeling,17,2,135,,,,
61,down,Hilltop Hoods,Laced Up,28,12,28,,,,
62,-,"Max Glyde, CHISEKO & Gin & Tonic",SENNA,-,62,1,,,,
63,down,Eminem,Without Me,47,2,90,,,,
64,-,Post Malone,Better Now,-,7,183,,,,
65,-,Ice Spice,Deli,-,57,3,,,,
66,up,Foz Tee,OMG (feat. Usher & Will I Am),66,16,77,,,,
67,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),63,63,3,,,,
68,-,Arrested Development,Mr Wendal,-,10,63,,,,
69,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),75,12,12,,,,
70,-,Tfresh David,Jack Harlow Lovin On me,-,24,1,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,7,172,,,,
72,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,62,47,17,,,,
73,up,10 258,Wed / Fri,86,35,13,,,,
74,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,35,2,64,,,,
75,-,Streetmoney Tee,Tues & Thur,-,66,2,,,,
76,-,J Hus,Who Told You (feat. Drake),-,40,14,,,,
77,-,Tkay Maidza,Won One,-,51,3,,,,
78,down,2Pac,California Love,77,22,44,,,,
79,-,Eminem,Stan (feat. Dido),-,8,12,,,,
80,-,Shaba & UZI,4K To the Middle East,-,76,1,,,,
81,down,Hilltop Hoods,Cosby Sweater,45,30,26,,,,
82,down,Aitch & PLK,Heist,53,45,6,,,,
83,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,19,,,,
84,up,Ice Spice & Rema,Pretty Girl,84,43,9,,,,
85,-,BROCKHAMPTON,BLEACH,-,80,2,,,,
86,-,Stormzy,Audacity (feat. Headie One),-,11,12,,,,
87,down,The Black Eyed Peas,Don't Phunk With My Heart,44,2,126,,,,
88,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,31,8,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,199,,,,
90,-,Salt-N-Pepa,Push It,-,7,115,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),65,4,90,,,,
92,-,Grandmaster Flash & The Furious Five,The Message,-,47,1,,,,
