Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,9,26,2019-10-06,26,2019-10-06
3,-,JayTrey,All Mighty Dolla,-,3,1,,,,
4,up,Diana Ross,Chain Reaction,7,2,9,,,,
5,up,Bakes,Come Together,95,2,8,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,1,9,10,2019-10-06,10,2019-10-06
7,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,5,,,,
8,down,Flo Rida,Low (feat. T-Pain),5,2,9,,,,
9,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),11,3,9,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,8,,,,
11,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),4,4,2,,,,
12,down,Megan Thee Stallion,Simon Says (feat. Juicy J),6,4,3,,,,
13,down,Silicone,NewYork Inspired,9,6,9,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,7,,,,
15,-,Salt-N-Pepa,Push It,-,7,7,,,,
16,up,Mis-Teeq,Scandalous,50,8,7,,,,
17,up,Diana Ross,Upside Down,46,4,9,,,,
18,-,The Inglorious Poet,Can't Play Dead (feat. Gilly Wun),-,18,1,,,,
19,-,Jack Jack,Buy and Sale (feat. Kashmo & Abc Ant),-,19,1,,,,
20,up,Jayda,Hotel Kali (feat. Big Famous),75,8,9,,,,
21,down,Baker Boy,Meditjin (feat. JessB),10,10,6,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,2,4,,,,
23,down,YBN Cordae,RNP (feat. Anderson .Paak),8,5,4,,,,
24,up,OutKast,Ms. Jackson,52,2,7,,,,
25,up,Run-DMC,Walk This Way (Demo),45,22,5,,,,
26,down,The Black Eyed Peas,Don't Phunk With My Heart,18,2,8,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),30,2,5,,,,
28,down,Johnnie Black,Stay (feat. S. Smith),13,8,9,,,,
29,down,Ice Cube,You Can Do It,12,10,9,,,,
30,up,The Kid LAROI,Let Her Go,49,17,3,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,7,7,,,,
32,up,Pras,Ghetto Supastar (That Is What You Are),51,18,9,,,,
33,down,Illy,Then What,26,2,9,,,,
34,up,Sampa the Great,OMG,39,9,4,,,,
35,-,Killa Kyleon,Flow 50,-,28,3,,,,
36,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,54,6,4,,,,
37,up,Tone-Loc,Funky Cold Medina,100,37,3,,,,
38,up,NF,Let You Down,64,17,9,,,,
39,down,Post Malone,Enemies (feat. DaBaby),20,18,8,,,,
40,up,Bakar,Hell N Back,96,12,8,,,,
41,-,A.L.T. & The Lost Civilization,Tequila,-,35,6,,,,
42,down,Macklemore,Glorious (feat. Skylar Grey),28,7,8,,,,
43,-,The Black Eyed Peas,Pump It,-,5,6,,,,
44,down,The Supremes,You Can't Hurry Love,37,10,9,,,,
45,up,Diana Ross & The Supremes,Reflections,77,34,8,,,,
46,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,1,,,,
47,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,47,1,,,,
48,down,Post Malone,Better Now,17,2,9,,,,
49,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,2,,,,
50,up,Hilltop Hoods,Leave Me Lonely,67,10,7,,,,
51,down,The Black Eyed Peas,Where Is the Love?,19,5,9,,,,
52,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),15,8,8,,,,
53,up,Coda Conduct,Lying To Myself (feat. Kinder),70,14,5,,,,
54,down,Macklemore,Good Old Days (feat. Kesha),14,14,9,,,,
55,down,The Supremes,You Keep Me Hangin' On,29,4,8,,,,
56,-,Post Malone,Congratulations (feat. Quavo),-,18,1,,,,
57,down,Stormzy,Wiley Flow,25,25,5,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,2,7,,,,
59,-,Jae Millz,OMG (Young Money Remix),-,18,5,,,,
60,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),53,32,7,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,2,2,,,,
62,up,The Black Eyed Peas,Shut Up,63,9,9,,,,
63,down,Aitch,Taste (Make It Shake),24,15,9,,,,
64,up,Sean Kingston,Beautiful Girls,76,5,6,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,4,,,,
66,down,Will Smith,Men In Black,44,3,8,,,,
67,down,Run-DMC,Walk This Way,36,7,8,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,2,,,,
69,-,Planet Vegeta,Jorja,-,29,3,,,,
70,-,Snow,Informer,-,9,2,,,,
71,down,Heavy D & The Boyz,Now That We Found Love,42,11,4,,,,
72,-,Liberty X,Jast a Little,-,38,5,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,3,,,,
74,down,Dave,Location (feat. Burna Boy),41,38,4,,,,
75,-,Will Smith,Miami,-,46,1,,,,
76,-,Fugees,Killing Me Softly With His Song,-,14,1,,,,
77,down,"Tyler, The Creator",A BOY IS A GUN,38,38,3,,,,
78,down,Nerve,Sunday Roast (feat. JK-47),23,12,9,,,,
79,-,GASHI & DJ Snake,Safety,-,20,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,1,,,,
81,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
82,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,3,,,,
83,down,Triple One,So Easy (feat. Matt Corby & Kwame),35,10,9,,,,
84,down,Miss Rowe,Run The World (Beyonce Remix),16,15,5,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,5,9,,,,
86,down,Run-DMC & Jason Nevins,It's Like That,32,2,9,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,15,3,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,4,7,,,,
89,down,BROCKHAMPTON,NO HALO,55,18,3,,,,
90,up,Dave,Paper Cuts,99,4,6,,,,
91,-,Post Malone,Better Now,-,7,1,,,,
92,up,The Notorious B.I.G.,Hypnotize,97,41,4,,,,
93,-,K.Remedy,Wild Out,-,40,2,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,7,1,,,,
95,-,Post Malone,Wow.,-,16,1,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,2,,,,
97,down,Sampa the Great,Final Form,69,27,7,,,,
98,down,Ja Rule,Livin' It Up (feat. Case),21,21,9,,,,
99,down,Diana Ross,My Old Piano,47,24,2,,,,
100,down,Drake,In My Feelings,34,10,4,,,,
