Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,6,2,2,17,2019-11-10,13,2019-11-17
3,up,Post Malone,Better Now,10,2,3,,,,
4,up,Diana Ross,Chain Reaction,5,2,3,,,,
5,up,The Black Eyed Peas,Where Is the Love?,18,5,3,,,,
6,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),3,3,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,3,26,2019-10-06,26,2019-10-06
8,down,Post Malone,Goodbyes (feat. Young Thug),2,1,3,10,2019-10-06,10,2019-10-06
9,down,Illy,Then What,4,2,3,,,,
10,down,Sombrahh,No Está a la Venta (feat. Pinka),8,3,3,,,,
11,up,Bakes,Come Together,77,2,2,,,,
12,up,Coda Conduct,Susie O'Neill,39,11,3,,,,
13,up,BROCKHAMPTON,SUGAR,33,13,3,81,2020-01-12,59,2020-02-02
14,up,Diana Ross,Upside Down,44,4,3,,,,
15,down,"Tyga, YG & Santana",MAMACITA,9,9,3,93,2019-11-03,93,2019-11-03
16,-,Denzel Curry,Ultimate,-,16,1,,,,
17,down,Macklemore,Glorious (feat. Skylar Grey),16,7,3,,,,
18,up,Post Malone,Enemies (feat. DaBaby),67,18,2,,,,
19,up,Salt-N-Pepa,Push It,23,7,3,,,,
20,down,Flo Rida,Low (feat. T-Pain),19,2,3,,,,
21,down,Silicone,NewYork Inspired,7,6,3,,,,
22,up,Pras,Ghetto Supastar (That Is What You Are),25,18,3,,,,
23,down,Triple One,So Easy (feat. Matt Corby & Kwame),11,10,3,,,,
24,down,Aitch,Taste (Make It Shake),17,15,3,,,,
25,up,Run-DMC & Jason Nevins,It's Like That,52,2,3,,,,
26,down,Ice Cube,You Can Do It,12,10,3,,,,
27,up,Nerve,Sunday Roast (feat. JK-47),29,12,3,,,,
28,down,14 trapdoors,Piss Bucket (feat. Alibi Jones),22,5,3,,,,
29,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,20,14,2,,,,
30,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),28,8,3,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,3,3,,,,
32,-,Rich Brian,Kids,-,7,2,,,,
33,-,Nelly,Hot In Herre,-,22,1,,,,
34,down,Sampa the Great,Freedom,32,18,3,,,,
35,up,Sampa the Great,Final Form,68,27,3,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,2,,,,
37,down,Genesis Owusu,Good Times,15,15,3,,,,
38,-,Nicki Minaj,Starships,-,4,1,,,,
39,-,Run-DMC,Walk This Way (Demo),-,22,2,,,,
40,-,Tkay Maidza,Awake (feat. JPEGMAFIA),-,40,2,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,5,3,,,,
42,up,Hilltop Hoods,Leave Me Lonely,91,10,2,,,,
43,down,Johnnie Black,Stay (feat. S. Smith),27,8,3,,,,
44,up,Ja Rule,Livin' It Up (feat. Case),58,21,3,,,,
45,up,Hilltop Hoods,The Nosebleed Section,55,45,2,,,,
46,-,Liberty X,Jast a Little,-,38,1,,,,
47,-,Rico Nasty,Time Flies,-,17,2,,,,
48,-,J.Oliver,It Was Written,-,43,1,,,,
49,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,1,,,,
50,-,Stormzy,Vossi Bop,-,22,2,,,,
51,-,Arrested Development,Mr Wendal,-,51,1,,,,
52,-,Stormzy,Crown,-,34,1,,,,
53,up,Fat Joe,What's Luv? (feat. Ashanti),99,23,3,,,,
54,up,Swae Lee,Won't Be Late (feat. Drake),72,11,3,,,,
55,down,The Supremes,You Can't Hurry Love,50,10,3,,,,
56,-,Will Smith,Men In Black,-,3,2,,,,
57,-,Apollo,Robin Hood,-,20,1,,,,
58,up,The Black Eyed Peas,Pump It,83,5,3,,,,
59,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,2,,,,
60,down,Bakar,Hell N Back,53,12,3,,,,
61,down,Macklemore,Good Old Days (feat. Kesha),36,14,3,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,2,,,,
63,-,The Kid LAROI,Blessings,-,63,1,,,,
64,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,64,1,,,,
65,up,The Black Eyed Peas,Shut Up,82,9,3,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,54,20,3,,,,
67,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,1,,,,
68,-,Denzel Curry,SPEEDBOAT,-,68,1,,,,
69,down,Drapht,Summer They Say,13,13,3,,,,
70,down,Drake,God's Plan,24,24,3,,,,
71,-,Mis-Teeq,Scandalous,-,8,2,,,,
72,down,Kwame,STOP KNOCKIN' @ MY DOOR!,34,29,2,,,,
73,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,7,2,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,22,3,,,,
75,-,The Black Eyed Peas,Don't Lie,-,33,1,,,,
76,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,1,,,,
77,-,Kilter & Lil Spacely,C.A.C. (Catch A Case),-,15,1,,,,
78,-,Dallas Woods,Hoodlum (feat. Jerome Farah),-,78,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,3,,,,
80,down,NF,Let You Down,57,17,3,,,,
81,-,Tone-Loc,Funky Cold Medina,-,37,1,,,,
82,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,1,,,,
83,down,The Supremes,You Keep Me Hangin' On,66,4,2,,,,
84,down,Drake,Hotline Bling,40,3,2,,,,
85,down,Jayda,Hotel Kali (feat. Big Famous),26,8,3,,,,
86,down,Run-DMC,Walk This Way,21,7,3,,,,
87,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,1,,,,
88,-,J. Cole,MIDDLE CHILD,-,45,1,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),85,35,2,,,,
90,-,Juice WRLD,Lucid Dreams,-,19,1,7,2019-12-15,7,2019-12-15
91,down,OutKast,Ms. Jackson,37,2,2,,,,
92,-,Drake,Passionfruit,-,92,1,,,,
93,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,31,18,3,,,,
94,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,74,1,,,,
95,-,Injury Reserve,Jailbreak the Tesla (feat. Aminé),-,65,1,,,,
96,-,Will Smith,Wild Wild West,-,58,1,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,2,2,,,,
98,down,Drake,In My Feelings,45,10,2,,,,
99,-,Baker Boy,In Control,-,12,1,,,,
100,-,Drake,Nice For What,-,84,1,,,,
