Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,80,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,2,85,,,,
4,down,Kanye West,Dark Fantasy,3,2,27,,,,
5,up,Post Malone,Circles,7,1,85,2,2019-10-06,2,2019-10-06
6,up,Emily Rugburn,The No Game Show,14,1,10,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,61,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,75,,,,
9,up,Post Malone,Better Now,31,7,65,,,,
10,up,Post Malone,Better Now,33,2,84,,,,
11,up,Sean Kingston,Beautiful Girls,42,5,69,,,,
12,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,23,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),17,1,80,10,2019-10-06,10,2019-10-06
14,up,Diana Ross,Chain Reaction,19,2,85,,,,
15,down,24kGoldn,Mood (feat. iann dior),4,1,45,33,2020-08-23,1,2020-10-11
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,10,52,,,,
17,-,Nelly,Just a Dream,-,2,58,,,,
18,up,Masked Wolf,Astronaut In The Ocean,20,9,14,60,2021-02-07,6,2021-04-04
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,14,46,,,,
20,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),32,3,81,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,83,26,2019-10-06,26,2019-10-06
22,up,The Black Eyed Peas,Shut Up,58,9,64,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,72,,,,
24,up,Snow,Informer,35,9,48,,,,
25,up,Salt-N-Pepa,Push It,44,7,56,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,77,,,,
27,-,Hooligan Hefs,SEND IT!,-,9,14,,,,
28,-,Nooky,Always Was Always Will Be,-,28,1,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,72,,,,
30,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),9,9,39,,,,
31,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,9,1,,,,
32,down,Coda Conduct,Susie O'Neill,30,11,41,,,,
33,up,Mis-Teeq,Scandalous,34,8,44,,,,
34,-,JAS CRW,Report,-,2,11,,,,
35,down,Museekal,Senorita (Remix),10,10,14,,,,
36,down,MC Hammer,U Can'T Touch This,25,5,58,,,,
37,down,Nicki Minaj,Starships,26,4,68,,,,
38,-,Masked Wolf,Gravity Glidin,-,29,1,,,,
39,-,Eminem,My Name Is,-,39,5,,,,
40,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,23,,,,
41,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],45,9,29,,,,
42,down,ニッキー・ミナージュ,Starships,13,2,63,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),15,2,54,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,5,65,,,,
45,-,Baby Bash,Suga Suga,-,26,14,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,50,,,,
47,-,Onefour,"Street Guide, Pt. 01",-,47,1,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,33,,,,
49,-,Kwalified,Enter the Wonder Years,-,49,10,,,,
50,-,Silicone,NewYork Inspired,-,6,44,,,,
51,down,Pras,Ghetto Supastar (That Is What You Are),46,18,68,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,19,35,,,,
53,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],91,31,16,,,,
54,-,Nerve,ONE IN A MILLION (feat. Jk-47),-,31,1,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,27,,,,
56,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),55,2,66,,,,
57,down,Diana Ross,Upside Down,23,4,82,,,,
58,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),21,14,41,,,,
59,up,Eminem,Without Me,92,8,20,,,,
60,-,Genesis Owusu,Gold Chains,-,19,12,,,,
61,-,Salt-N-Pepa,The Brick Track Versus Gitty Up (Rickidy Raw Hide Radio Mix),-,61,4,,,,
62,-,Lost Atsuki,Billie Eilish,-,62,1,,,,
63,down,Bakes,Come Together,37,2,51,,,,
64,down,The Ora Cool,"Bang, Bang, Bang",28,2,17,,,,
65,up,The Black Eyed Peas,My Humps,70,33,10,,,,
66,-,Cher,All or Nothing,-,12,33,,,,
67,up,Arrested Development,People Everyday (Metamorphosis Mix),95,15,14,,,,
68,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,20,,,,
69,-,O6,Bella Poarch,-,69,1,,,,
70,up,Arrested Development,People Everyday,75,15,18,,,,
71,-,A+,Larger Than Life,-,30,9,,,,
72,-,Macklemore,Good Old Days (feat. Kesha),-,14,44,,,,
73,-,Kanye West,All of the Lights,-,33,3,,,,
74,down,Illy,Mirror (feat. Wrabel),64,8,11,,,,
75,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,75,1,,,,
76,-,Ice Cube,You Can Do It,-,10,33,,,,
77,-,Run-DMC & Jason Nevins,It's Like That,-,2,34,,,,
78,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,78,1,,,,
79,-,Fugees,Killing Me Softly With His Song,-,14,30,,,,
80,-,Boosted Bass,LoFi Bass Boosted,-,80,1,,,,
81,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),85,26,32,,,,
82,-,Princess Nokia,I Like Him,-,82,1,,,,
83,down,The Supremes,You Keep Me Hangin' On,54,4,63,,,,
84,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,9,,,,
85,-,"Tyler, The Creator",EARFQUAKE,-,35,5,,,,
86,-,Jae Millz,OMG (Young Money Remix),-,18,51,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,47,4,,,,
88,-,A.GIRL,Luv Drunk,-,42,1,,,,
89,-,Manu Mcklein,si te sabes el tiktok baila,-,4,1,,,,
90,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,27,,,,
91,down,Chubby Checker,The Twist,57,9,28,,,,
92,down,Will Smith,Men In Black,51,3,46,,,,
93,-,Post Malone,Wow.,-,16,18,,,,
