Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nag & Title,Puinhoop,-,1,4,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,26,,,,
3,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,2,6,,,,
4,up,Flo Rida,Low (feat. T-Pain),17,2,160,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,156,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,36,,,,
7,down,Nelly,Just a Dream,2,2,130,,,,
8,down,Hilltop Hoods,I'm Good?,6,1,29,,,,
9,up,Macklemore & Tones And I,CHANT,10,4,20,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,7,23,,,,
11,down,The Kid LAROI,WITHOUT YOU,8,1,101,32,2020-12-13,12,2021-02-28
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,158,26,2019-10-06,26,2019-10-06
13,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,9,7,5,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),28,4,67,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,122,,,,
16,down,Baker Boy,Wish You Well (feat. Bernard Fanning),12,4,22,,,,
17,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,4,117,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,6,148,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,5,148,,,,
20,up,Tkay Maidza,Nights In December,95,20,2,,,,
21,down,Jack Harlow,First Class,7,2,34,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),13,2,126,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,128,,,,
24,up,Flo Rida,Good Feeling,33,2,101,,,,
25,-,Eminem,Without Me,-,2,49,,,,
26,up,Pras,Ghetto Supastar (That Is What You Are),79,18,111,,,,
27,up,MC Hammer,U Can'T Touch This,48,5,124,,,,
28,-,Post Malone,Circles,-,1,156,2,2019-10-06,2,2019-10-06
29,down,Timbaland,Apologize (feat. OneRepublic),27,7,82,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,13,40,36,2020-02-16,36,2020-02-16
31,-,Stormzy,This Is What I Mean,-,31,1,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),58,4,134,,,,
33,down,Post Malone,Better Now,25,7,137,,,,
34,down,Kid Ink,Time of Your Life,30,20,48,,,,
35,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],20,9,36,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,144,,,,
37,up,bbno$,top gun,94,37,7,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,10,103,,,,
39,up,Bliss n Eso,My Life (feat. Ceekay Jones),76,27,22,,,,
40,-,2Pac,Changes (feat. Talent),-,16,19,,,,
41,down,Stormzy,Hide & Seek,31,31,7,,,,
42,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,28,,,,
43,down,エミネム,The Monster (feat. Rihanna),21,8,105,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,87,16,39,,,,
45,up,360,Broken Wings,50,26,41,,,,
46,-,Ice Spice,Bikini Bottom,-,46,1,,,,
47,down,Ashanti,Happy,37,31,30,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,7,79,,,,
49,-,Will Smith,Men In Black,-,5,78,,,,
50,up,Genesis Owusu,Get Inspired,54,30,5,,,,
51,down,Vanilla Ice,Ice Ice Baby,44,25,53,,,,
52,up,Fugees,Killing Me Softly With His Song,61,14,83,,,,
53,up,Aitch & Bakar,In Disguise,85,48,7,,,,
54,down,Bousmara Division N°1,Newsflash (Freestyle),34,34,7,,,,
55,-,Gold Fang,Big Natty Rasta,-,46,1,,,,
56,-,Stormzy,Fire + Water,-,56,1,,,,
57,down,Kendrick Lamar,PRIDE.,43,23,26,,,,
58,up,Arrested Development,Mr Wendal,69,10,35,,,,
59,up,Post Malone & The Weeknd,One Right Now,72,1,44,,,,
60,-,Jack Harlow,First Class,-,18,3,,,,
61,-,B.o.B,Arena (feat. Chris Brown & T. I. ),-,50,2,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),97,2,120,,,,
63,down,Kanye West,Runaway (feat. Pusha T),42,42,16,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,9,69,,,,
65,down,Arrested Development,People Everyday (Metamorphosis Mix),52,15,49,,,,
66,down,Hp Boyz,Watch the Wick,60,27,5,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,11,2,,,,
68,-,2Pac,Life Goes On,-,58,14,,,,
69,-,Sophiya,GREEKo FREAKo,-,69,4,,,,
70,-,Stormzy,Need You,-,70,1,,,,
71,-,Kendrick Lamar,N95,-,49,10,,,,
72,up,Post Malone,I'm Gonna Be,89,23,37,,,,
73,-,Shirt,Phantom (Redux),-,73,2,,,,
74,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,74,1,,,,
75,up,Montell Jordan,This Is How We Do It,75,6,91,,,,
76,-,BROCKHAMPTON,NEW SHOES,-,55,1,,,,
77,down,Post Malone,Better Now,38,2,149,,,,
78,down,"Against All Odds, D Double E & Triggz",Likkle Fish,39,24,27,,,,
79,up,Aitch,My G,91,43,6,,,,
80,-,Sean Kingston,Beautiful Girls,-,5,109,,,,
81,-,Eminem,River (feat. Ed Sheeran),-,7,16,,,,
82,-,Eminem,When I'm Gone,-,33,11,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,5,,,,
84,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,35,18,57,,,,
85,-,Cher,All or Nothing,-,12,60,,,,
86,-,Stormzy,I Got My Smile Back,-,86,1,,,,
87,-,Hilltop Hoods,Leave Me Lonely,-,10,83,,,,
88,-,Sampa the Great,Bona,-,44,13,,,,
89,down,Agung Mango,Runaway,47,32,6,,,,
90,down,DJ Drobitussin,Aston Martin Music,68,68,2,,,,
91,down,OutKast,Ms. Jackson,84,2,108,,,,
92,-,Stormzy,My Presidents Are Black,-,92,1,,,,
93,-,Drake,Look What You've Done,-,71,5,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,2,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,37,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,5,121,,,,
97,-,Flo Rida,Low (Live),-,19,3,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,2,72,,,,
99,-,Stormzy,Bad Blood,-,99,1,,,,
100,-,Vlad James,Hype Ferrari,-,30,8,,,,
