Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,28,32,2020-12-13,12,2021-02-28
2,up,ニッキー・ミナージュ,Starships,30,2,65,,,,
3,up,Post Malone,Circles,5,1,87,2,2019-10-06,2,2019-10-06
4,up,Flo Rida,Right Round (feat. Ke$ha),11,2,56,,,,
5,up,Nelly,Just a Dream,7,2,60,,,,
6,-,50 Cent,Piggy Bank,-,6,1,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,58,4,3,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,82,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),13,2,52,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,77,,,,
11,up,Zola,Mama (2014),21,11,2,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,62,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,6,74,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,14,48,,,,
15,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),9,9,3,,,,
16,down,MC Hammer,U Can'T Touch This,12,5,60,,,,
17,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),19,14,43,,,,
18,up,Post Malone,Better Now,28,2,86,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,85,26,2019-10-06,26,2019-10-06
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,74,,,,
21,up,Post Malone,Better Now,37,7,67,,,,
22,up,Mis-Teeq,Scandalous,24,8,46,,,,
23,up,Snow,Informer,25,9,50,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),16,1,82,10,2019-10-06,10,2019-10-06
25,up,Flo Rida,Low (feat. T-Pain),90,2,87,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,7,79,,,,
27,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,4,51,,,,
28,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),35,9,41,,,,
29,up,Arrested Development,People Everyday,45,15,20,,,,
30,up,Yung Bleu,You’re Mines Still (feat. Drake),80,30,2,91,2020-10-25,80,2021-02-21
31,up,Nerve,ONE IN A MILLION (feat. Jk-47),31,31,3,,,,
32,down,The Black Eyed Peas,Shut Up,17,9,66,,,,
33,down,Masked Wolf,Astronaut In The Ocean,15,9,16,60,2021-02-07,6,2021-04-04
34,up,The Black Eyed Peas,Where Is the Love?,64,5,67,,,,
35,down,Sean Kingston,Beautiful Girls,20,5,71,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,7,13,,,,
37,down,Masked Wolf,Gravity Glidin,36,29,3,,,,
38,down,Kanye West,Dark Fantasy,4,2,29,,,,
39,-,Flo Rida,Good Feeling,-,2,43,,,,
40,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),23,3,83,,,,
41,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),72,2,68,,,,
42,down,Salt-N-Pepa,Push It,39,7,58,,,,
43,up,Nicki Minaj,Starships,67,4,70,,,,
44,up,Will Smith,Men In Black,63,5,48,,,,
45,up,L-Bo Flamez,Fat Bottom Girl,51,45,3,,,,
46,-,A.GIRL,Luv Drunk,-,42,2,,,,
47,-,Lil Tecca,Never Left,-,47,1,,,,
48,-,Donny Goines,Don't You,-,21,5,,,,
49,-,Hobbes,ACT I Winter,-,49,1,,,,
50,-,slowthai & A$AP Rocky,MAZZA,-,10,16,,,,
51,-,Hilltop Hoods,Leave Me Lonely,-,10,57,,,,
52,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),65,26,34,,,,
53,-,Tasman Keith & Kwame,ONE,-,25,1,,,,
54,up,Nelly,Ride Wit Me (feat. City Spud),75,4,68,,,,
55,-,Skepta,That's Not Me (feat. JME),-,55,1,,,,
56,-,ShayyDee,Yuh Get Into It,-,56,1,,,,
57,-,JHJUX,Feet Don't Fail Me Now,-,57,1,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,58,6,,,,
59,-,Jayda,Hotel Kali (feat. Big Famous),-,8,24,,,,
60,-,Chillinit,Henny & Reefer,-,57,1,,,,
61,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,15,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),29,12,52,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,13,,,,
64,-,Liberty X,Jast a Little,-,38,15,,,,
65,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,13,,,,
66,down,The Black Eyed Peas,Don't Phunk With My Heart,49,2,56,,,,
67,down,OutKast,Ms. Jackson,56,2,56,,,,
68,-,GeeGun,Дни и ночи,-,68,1,,,,
69,down,Montell Jordan,This Is How We Do It,52,6,41,,,,
70,-,Young MC,Bust a Move,-,13,10,,,,
71,-,Ali Lafayette Rhea,Miss That,-,69,4,,,,
72,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,44,,,,
73,-,Kid Rad,Music Sounds Better With You,-,66,10,,,,
74,-,Brothers Of Apocalypse,I Want to Play a Game,-,74,1,,,,
75,down,Pras,Ghetto Supastar (That Is What You Are),44,18,70,,,,
76,-,Drake,Too Good (feat. Rihanna),-,38,5,,,,
77,-,The Black Eyed Peas,My Humps,-,33,11,,,,
78,-,Salt-N-Pepa,The Brick Track Versus Gitty Up (Rickidy Raw Hide Radio Mix),-,61,5,,,,
79,-,Baker Boy,Marryuna (feat. Yirrmal),-,74,3,,,,
80,down,Eminem,Without Me,53,8,22,,,,
81,-,JID & Denzel Curry,Bruuuh (Remix),-,81,1,,,,
82,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,82,1,,,,
83,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,24,,,,
84,-,Nelly,N Dey Say,-,84,1,,,,
85,-,Genesis Owusu,Don't Need You,-,16,16,,,,
86,-,Onefour,"Street Guide, Pt. 01",-,47,2,,,,
87,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,17,,,,
88,-,Illy,Mirror (feat. Wrabel),-,8,12,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,5,72,,,,
90,up,Birdz,Fly (feat. Ngaiire),93,51,2,,,,
91,up,A.L.T. & The Lost Civilization,Tequila,98,35,25,,,,
