Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,3,1,6,,,,
2,up,K-DOUBLE,N tha City,4,2,4,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,107,,,,
4,up,Twin Ngor,No One,21,4,2,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,99,,,,
6,up,Kanye West,All of the Lights (Interlude),10,6,2,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),31,2,81,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),18,4,91,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),14,1,107,10,2019-10-06,10,2019-10-06
10,-,Chris Read & Pugs Atomz,Drum Roll (feat. Wes Restless) [Sup Nasa Remix],-,8,1,,,,
11,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],12,1,2,,,,
12,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,12,1,,,,
13,up,ニッキー・ミナージュ,Starships,39,2,84,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,110,26,2019-10-06,26,2019-10-06
15,down,Post Malone,rockstar (feat. 21 Savage),13,4,18,,,,
16,up,Mis-Teeq,Scandalous,27,8,71,,,,
17,up,Post Malone,Better Now,45,7,88,,,,
18,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),25,9,64,,,,
19,up,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",29,19,5,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,99,,,,
21,up,MC Hammer,U Can'T Touch This,55,5,82,,,,
22,down,JAS CRW,Report,9,2,36,,,,
23,up,エミネム,The Monster (feat. Rihanna),33,8,56,,,,
24,down,Post Malone,Circles,15,1,112,2,2019-10-06,2,2019-10-06
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,74,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),22,2,77,,,,
27,-,The Apologist,The Patriarch (feat. Chrys Jones),-,27,1,,,,
28,up,A.GIRL & Jaecy,We Them Boyz,37,28,5,,,,
29,-,Baby Bash,Suga Suga,-,26,31,,,,
30,up,Stevie Wright,Evie (Evie),61,16,5,,,,
31,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,4,74,,,,
32,-,Kenjiman Franklin,Bron,-,32,1,,,,
33,up,The Kid LAROI,WITHOUT YOU,41,1,53,32,2020-12-13,12,2021-02-28
34,up,Baker Boy,Headphones (feat. Lara Andallo),67,23,7,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,7,102,,,,
36,up,Aminé,Charmander,88,24,4,,,,
37,up,CHAII,Get It Done,65,37,2,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),68,36,44,,,,
39,up,Sean Kingston,Beautiful Girls,59,5,96,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,83,,,,
41,up,Danny Brown,Handstand,43,41,3,,,,
42,down,Nelly,Just a Dream,6,2,83,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),17,12,76,,,,
44,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,3,103,,,,
45,down,Flo Rida,Low (feat. T-Pain),38,2,111,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,43,,,,
47,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],84,9,2,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,5,99,,,,
49,up,bbno$,yoga (feat. Rebecca Black),57,5,2,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),28,7,37,,,,
51,up,Kobie Dee,Doobs,58,38,5,,,,
52,-,Dawn,Raspberry Beret,-,25,20,,,,
53,down,Jesswar & Erica Banks,BAD LIKE RIRI,32,32,8,,,,
54,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),90,2,81,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,15,,,,
56,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,56,1,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho),60,2,60,,,,
58,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,58,2,,,,
59,down,Flo Rida,Good Feeling,30,2,57,,,,
60,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,25,7,,,,
61,down,Kid Ink,Time of Your Life,44,20,2,,,,
62,-,Masked Wolf,Astronaut In The Ocean,-,9,36,60,2021-02-07,6,2021-04-04
63,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,63,1,,,,
64,-,Macklemore,Good Old Days (feat. Kesha),-,11,19,,,,
65,-,Post Malone,Better Now,-,2,108,,,,
66,down,Arizona Zervas,ROXANNE,56,18,11,,,,
67,-,Manu Mcklein,si te sabes el tiktok baila,-,4,26,,,,
68,-,Mado,Goodbye,-,22,14,,,,
69,down,SAINt JHN,Roses,34,23,11,,,,
70,-,Arrested Development,Mr Wendal,-,10,18,,,,
71,down,Thomas Cheevers,Bunnings Warehouse Trap Remix,11,1,13,,,,
72,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,29,,,,
73,up,Genesis Owusu,Gold Chains,75,19,18,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,13,19,36,2020-02-16,36,2020-02-16
75,-,Nicki Minaj,Super Bass,-,35,7,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,20,45,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,10,62,,,,
78,-,Lil Chinky,Viral TikTok,-,54,3,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,35,,,,
80,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),73,35,9,,,,
81,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,1,,,,
82,-,Tyga,Lift Me Up,-,82,1,,,,
83,down,Post Malone,Congratulations (feat. Quavo),52,18,9,,,,
