Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,51,,,,
3,up,The Ora Cool,"Bang, Bang, Bang",5,2,7,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,2,44,,,,
5,down,Flo Rida,Low (feat. T-Pain),3,2,75,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,35,33,2020-08-23,1,2020-10-11
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,70,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,65,,,,
9,down,Nelly,Just a Dream,8,2,49,,,,
10,up,Diana Ross,Chain Reaction,11,2,75,,,,
11,-,Aminé,Blinds,-,11,1,,,,
12,down,Post Malone,Circles,9,1,75,2,2019-10-06,2,2019-10-06
13,up,ニッキー・ミナージュ,Starships,30,2,53,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,6,62,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,62,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,10,45,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,73,26,2019-10-06,26,2019-10-06
18,up,Nicki Minaj,Starships,36,4,58,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),65,2,40,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,14,36,,,,
21,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),14,14,31,,,,
22,up,Post Malone,Better Now,37,7,55,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),21,1,70,10,2019-10-06,10,2019-10-06
24,up,Mis-Teeq,Scandalous,52,8,35,,,,
25,up,Genesis Owusu,Gold Chains,32,19,6,,,,
26,-,Sean Kingston,Beautiful Girls,-,5,59,,,,
27,down,MC Hammer,U Can'T Touch This,16,5,48,,,,
28,up,NF,JUST LIKE YOU,64,28,2,,,,
29,down,Masked Wolf,Astronaut In The Ocean,13,9,4,60,2021-02-07,6,2021-04-04
30,up,Salt-N-Pepa,Push It,31,7,46,,,,
31,down,Snow,Informer,18,9,38,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,5,65,,,,
33,up,2KBABY & Marshmello,Like This,40,28,4,,,,
34,up,Post Malone,Better Now,38,2,74,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),82,12,44,,,,
36,down,JK-47,Guess Again (feat. DREDUB),33,15,6,,,,
37,down,JAS CRW,Report,23,2,2,,,,
38,up,The Supremes,You Keep Me Hangin' On,51,4,53,,,,
39,down,Museekal,Senorita (Remix),28,10,4,,,,
40,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,14,,,,
41,down,B Wise & Manu Crooks,Summer Fr3aks,26,20,3,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,7,68,,,,
43,up,Run-DMC,Walk This Way,83,7,39,,,,
44,-,iiiConic,Fast Lane (feat. JessB),-,44,1,,,,
45,up,Jae Millz,OMG (Young Money Remix),59,18,50,,,,
46,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),27,9,31,,,,
47,up,Baby Bash,Suga Suga,56,26,12,,,,
48,up,OutKast,Ms. Jackson,86,2,46,,,,
49,down,Diana Ross,My Old Piano,25,24,43,,,,
50,-,City High,What Would You Do?,-,8,1,,,,
51,down,Cher,All or Nothing,42,12,25,,,,
52,up,大尚恩,Wolves (feat. Post Malone),69,13,28,,,,
53,down,Diana Ross,Upside Down,19,4,72,,,,
54,down,Tone-Loc,Funky Cold Medina,46,37,14,,,,
55,-,DJ Godfather,Love-Hate Mashup Mix 2,-,46,1,,,,
56,up,The Supremes,Where Did Our Love Go,91,4,14,,,,
57,-,The Kid LAROI & Juice WRLD,GO,-,11,15,71,2020-06-21,71,2020-06-21
58,up,A+,Larger Than Life,61,30,4,,,,
59,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,2,,,,
60,-,Illy,I Myself & Me,-,45,5,,,,
61,up,Lupe Fiasco & Guy Sebastian,Battle Scars,96,16,13,,,,
62,-,Will Smith,Men In Black,-,3,37,,,,
63,-,The Supremes,You Can't Hurry Love,-,10,46,,,,
64,down,slowthai & A$AP Rocky,MAZZA,50,10,11,,,,
65,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],71,55,16,,,,
66,down,The Black Eyed Peas,Where Is the Love?,35,5,58,,,,
67,-,Hilltop Hoods,Leave Me Lonely,-,10,53,,,,
68,-,Silicone,NewYork Inspired,-,6,41,,,,
69,-,iiiConic,Problems,-,69,1,,,,
70,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),39,3,71,,,,
71,down,Vanilla Ice,Ice Ice Baby,44,36,11,,,,
72,up,Tone-Loc,Funky Cold Medina,95,37,2,,,,
73,up,Pras,Ghetto Supastar (That Is What You Are),80,18,58,,,,
74,up,Arrested Development,People Everyday,85,15,12,,,,
75,up,Macklemore,Good Old Days (feat. Kesha),89,14,39,,,,
76,down,Young MC,Bust a Move,74,13,8,,,,
77,-,"Jme, Capo Lee, Frisco, Shorty & Norf Face",Agl,-,8,1,,,,
78,-,2Pac,California Love,-,45,9,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,67,20,36,,,,
80,down,Diana Ross & The Supremes,Reflections,34,34,42,,,,
81,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),79,36,2,,,,
82,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,2,56,,,,
83,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),60,15,11,,,,
84,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,26,,,,
85,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,9,,,,
86,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,25,,,,
87,-,Fugees,Killing Me Softly With His Song,-,14,28,,,,
88,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,12,29,,,,
89,down,The Black Eyed Peas,Shut Up,22,9,54,,,,
90,-,The Supremes,Baby Love,-,69,4,,,,
91,down,Run-DMC & Jason Nevins,It's Like That,90,2,29,,,,
92,-,Jack Harlow,Whats Poppin,-,15,23,76,2020-03-22,37,2020-04-19
93,down,Chubby Checker,The Twist,68,9,20,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,7,,,,
95,-,Drake,In My Feelings,-,36,20,,,,
96,-,Ghetts,Good Hearts (feat. Aida Lae),-,96,1,,,,
97,-,Eminem,The Real Slim Shady,-,38,9,,,,
98,down,Megan Thee Stallion,TRACK 2,41,26,14,,,,
99,-,Drake,In My Feelings,-,10,41,,,,
100,-,Delivery Boys,Brightside,-,60,1,,,,
