Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,The Ora Cool,"Bang, Bang, Bang",3,2,10,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,1,38,33,2020-08-23,1,2020-10-11
4,up,Flo Rida,Right Round (feat. Ke$ha),12,2,47,,,,
5,up,Nelly,Just a Dream,21,2,52,,,,
6,down,Flo Rida,Low (feat. T-Pain),2,2,78,,,,
7,up,JAS CRW,Report,10,2,5,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,73,,,,
9,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",5,3,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,68,,,,
11,up,Masked Wolf,Astronaut In The Ocean,18,9,7,60,2021-02-07,6,2021-04-04
12,down,Post Malone,Circles,9,1,78,2,2019-10-06,2,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,76,26,2019-10-06,26,2019-10-06
14,up,MC Hammer,U Can'T Touch This,15,5,51,,,,
15,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),28,14,34,,,,
16,up,Diana Ross,Chain Reaction,26,2,78,,,,
17,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,6,65,,,,
18,down,Mis-Teeq,Scandalous,14,8,38,,,,
19,up,ニッキー・ミナージュ,Starships,30,2,56,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),24,1,73,10,2019-10-06,10,2019-10-06
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,65,,,,
22,up,The Supremes,Where Did Our Love Go,32,4,17,,,,
23,-,Jean ET Toine,Repond,-,23,1,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,14,39,,,,
25,up,Museekal,Senorita (Remix),38,10,7,,,,
26,-,Nelly,Ride Wit Me (feat. City Spud),-,4,64,,,,
27,up,Snow,Informer,52,9,41,,,,
28,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,28,1,,,,
29,up,2KBABY & Marshmello,Like This,34,28,7,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),31,2,43,,,,
31,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,21,8,,,,
32,-,Olive Amun,Breathe,-,32,1,,,,
33,up,Nicki Minaj,Starships,53,4,61,,,,
34,-,Eminem,Without Me,-,2,13,,,,
35,up,Cher,All or Nothing,63,12,28,,,,
36,up,Pras,Ghetto Supastar (That Is What You Are),56,18,61,,,,
37,down,Sean Kingston,Beautiful Girls,29,5,62,,,,
38,down,B Wise & Manu Crooks,Summer Fr3aks,20,20,6,,,,
39,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),81,2,59,,,,
40,down,The Black Eyed Peas,Shut Up,25,9,57,,,,
41,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,46,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,70,,,,
43,down,Diana Ross,Upside Down,16,4,75,,,,
44,up,Eminem,Without Me,61,8,15,,,,
45,down,JK-47,Guess Again (feat. DREDUB),40,15,9,,,,
46,-,Triple One,Handyman,-,26,14,,,,
47,up,Coda Conduct,Susie O'Neill,59,11,34,,,,
48,up,大尚恩,Wolves (feat. Post Malone),72,13,31,,,,
49,up,Young L,Drive You Home,83,19,13,,,,
50,down,Salt-N-Pepa,Push It,35,7,49,,,,
51,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,3,,,,
52,up,Lupe Fiasco & Guy Sebastian,Battle Scars,73,16,15,,,,
53,down,City High,What Would You Do?,27,8,4,,,,
54,down,Post Malone,Better Now,39,7,58,,,,
55,up,The Supremes,You Can't Hurry Love,80,10,49,,,,
56,-,Nicki Minaj,Super Bass,-,35,2,,,,
57,-,Emily Rugburn,The No Game Show,-,1,3,,,,
58,-,Cap,My Letter Home,-,34,8,,,,
59,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,68,14,17,,,,
60,down,Jopariis,Dreams,7,7,2,,,,
61,down,Genesis Owusu,Gold Chains,47,19,9,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,10,48,,,,
63,-,A.L.T. & The Lost Civilization,Tequila,-,35,19,,,,
64,up,Macklemore,Good Old Days (feat. Kesha),67,14,41,,,,
65,up,Liberty X,Jast a Little,97,38,10,,,,
66,-,Kid Rad,Music Sounds Better With You,-,66,8,,,,
67,up,Chubby Checker,The Twist,87,9,23,,,,
68,down,The Supremes,You Keep Me Hangin' On,43,4,56,,,,
69,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,9,34,,,,
70,-,"Lee-Coc ""Holder of the Light""",Alien$,-,56,1,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,20,,,,
72,-,Arrested Development,People Everyday,-,15,13,,,,
73,up,Post Malone,Better Now,75,2,77,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,54,,,,
75,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,2,,,,
76,-,Cardi B,Bodak Yellow,-,76,1,,,,
77,down,Megan Thee Stallion,TRACK 2,65,26,17,,,,
78,-,Diana Ross,My Old Piano,-,24,44,,,,
79,-,Will Smith,Men In Black,-,3,39,,,,
80,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],54,9,23,,,,
81,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),45,3,74,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,26,,,,
83,-,LL Cool J,Phenomenon,-,63,3,,,,
84,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,28,,,,
85,-,Jack Harlow,Whats Poppin,-,15,24,76,2020-03-22,37,2020-04-19
86,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,3,,,,
87,down,Diana Ross & The Supremes,Reflections,66,34,45,,,,
88,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,10,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,89,1,,,,
90,-,Hilltop Hoods,I'm Good?,-,1,16,,,,
91,-,The Supremes,Baby Love,-,69,5,,,,
92,-,Triple One,Loverose,-,28,2,,,,
93,-,Bakes,Come Together,-,2,45,,,,
94,-,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",-,67,5,,,,
95,down,Cher,Dov'è L'amore,64,34,16,,,,
96,-,Drake,In My Feelings,-,10,42,,,,
97,down,Monifah,Touch It,92,56,7,,,,
98,down,The Black Eyed Peas,My Humps,60,33,6,,,,
99,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,42,,,,
100,-,Kwalified,Enter the Wonder Years,-,49,7,,,,
