Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,5,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,125,,,,
3,down,JAS CRW,Report,2,2,54,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),10,2,95,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,5,117,,,,
6,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,4,86,,,,
7,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],18,1,18,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),46,7,54,,,,
9,-,Mickey Avalon,Jane Fonda,-,9,1,,,,
10,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,10,1,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),29,4,36,,,,
12,down,Nelly,Just a Dream,6,2,99,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,92,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,8,74,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,99,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,2,129,,,,
17,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,6,4,,,,
18,up,Jack Harlow,First Class,26,2,3,,,,
19,down,Hilltop Hoods,Show Business (feat. Eamon),17,6,6,,,,
20,-,Sheck Wes,Chippi Chippi,-,20,1,,,,
21,up,The Kid LAROI,WITHOUT YOU,21,1,70,32,2020-12-13,12,2021-02-28
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,128,26,2019-10-06,26,2019-10-06
23,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,117,,,,
24,up,Flo Rida,Good Feeling,55,2,75,,,,
25,down,Post Malone,Better Now,20,7,106,,,,
26,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,26,1,,,,
27,down,Latto,Big Energy,7,1,8,,,,
28,-,ニッキー・ミナージュ,Starships,-,2,101,,,,
29,-,Boyz II Men,You Make Me Feel Brand New,-,14,7,,,,
30,up,Nelly,Ride Wit Me (feat. City Spud),52,4,109,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,6,117,,,,
32,-,Frankie Flowers,Feeling Good,-,32,1,,,,
33,up,Stevie Wright,Evie (Evie),39,16,21,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),30,2,99,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,119,,,,
36,up,Kid Ink,Time of Your Life,58,20,17,,,,
37,down,Arno Faraji,On The Move,36,36,4,,,,
38,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,18,,,,
39,-,RADAVE,Нужно идти,-,39,1,,,,
40,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,14,,,,
41,-,J.Megatron,Majik Kourt,-,41,2,,,,
42,-,Young L,Drive You Home,-,19,24,,,,
43,up,Dave,Starlight,43,43,5,,,,
44,up,Nerve,DFRNT.,69,44,2,,,,
45,-,Montell Jordan,This Is How We Do It,-,6,65,,,,
46,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),49,2,97,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),3,1,14,,,,
48,up,Killahsiz,Ima Do It,60,36,8,,,,
49,down,Fugees,Killing Me Softly With His Song,41,14,53,,,,
50,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),31,3,116,,,,
51,down,360,Broken Wings,34,26,15,,,,
52,down,Post Malone,Better Now,51,2,123,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],86,28,2,,,,
54,-,Doechii,Crazy,-,54,1,,,,
55,up,The Black Eyed Peas,Don't Phunk With My Heart,78,2,71,,,,
56,-,Denzel Curry,Troubles (feat. T-Pain),-,56,1,,,,
57,up,Post Malone,Circles,59,1,129,2,2019-10-06,2,2019-10-06
58,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,8,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,7,50,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,19,,,,
61,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,25,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,3,22,,,,
63,down,A.GIRL,Getting Older,37,37,4,,,,
64,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,57,,,,
65,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,65,1,,,,
66,-,Public Enemy,Power To the People,-,66,1,,,,
67,down,Hilltop Hoods,Hilltop Hoods,66,17,11,,,,
68,-,ATii,Usher Omg (Remix),-,41,1,,,,
69,up,Jack Harlow,Nail Tech,74,22,8,,,,
70,-,Arrested Development,Mr Wendal,-,10,21,,,,
71,down,Post Malone & The Weeknd,One Right Now,53,1,21,,,,
72,-,bbno$,mathematics,-,54,1,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,39,,,,
74,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],81,9,17,,,,
75,down,Aiana Juarez,Pagsamo,47,44,9,,,,
76,up,Arrested Development,People Everyday (Metamorphosis Mix),83,15,27,,,,
77,down,Post Malone,I Fall Apart,27,25,11,,,,
78,-,Salt-N-Pepa,Shoop,-,19,4,,,,
79,-,Central Cee,Retail Therapy,-,37,5,,,,
80,-,Versus,7 Years Rap (Remix),-,76,2,,,,
81,-,Beastie Boys,Fight for Your Right,-,17,8,,,,
82,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],63,31,29,,,,
83,-,Lady,Twerk,-,61,4,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,80,,,,
85,down,Pras,Ghetto Supastar (That Is What You Are),50,18,83,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,10,77,,,,
87,down,Hilltop Hoods,Leave Me Lonely,85,10,71,,,,
88,-,2Pac,Life Goes On,-,58,2,,,,
89,-,Stevie Blacknis,I Saved the World,-,89,1,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,43,,,,
