Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,41,,,,
2,up,Doja Cat,Paint The Town Red,4,1,27,,,,
3,up,Jack Harlow,Blame On Me,7,3,14,,,,
4,up,Post Malone,Chemical,8,3,15,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,62,,,,
6,up,Poje,Baal Xaina,9,4,9,,,,
7,up,Doechii,What It Is (Solo Version),10,3,35,,,,
8,up,Post Malone,Wrapped Around Your Finger,13,1,63,,,,
9,up,ニッキー・ミナージュ,Starships,54,2,150,,,,
10,up,Nelly,Ride Wit Me (feat. City Spud),18,4,184,,,,
11,up,Post Malone,Better Now,19,2,195,,,,
12,up,The Black Eyed Peas,Don't Phunk With My Heart,21,2,129,,,,
13,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],27,8,61,,,,
14,up,Post Malone,Circles,30,1,213,2,2019-10-06,2,2019-10-06
15,up,Post Malone,Better Now,24,7,187,,,,
16,down,Metro Boomin,Creepin' (Instrumental),11,3,55,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,7,123,,,,
18,up,Macklemore & Tones And I,CHANT,20,4,83,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,126,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),41,13,95,36,2020-02-16,36,2020-02-16
21,down,Nelly,Just a Dream,3,2,193,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,185,,,,
23,-,Kelis,Trick Me,-,23,4,,,,
24,-,Mis-Teeq,Scandalous,-,8,86,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,219,26,2019-10-06,26,2019-10-06
26,up,エミネム,The Monster (feat. Rihanna),60,8,158,,,,
27,-,Tiagz,Tacata,-,27,1,,,,
28,down,Eminem,Without Me,17,8,89,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),36,2,188,,,,
30,-,Run-DMC,Walk This Way,-,7,60,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),31,2,172,,,,
32,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,4,,,,
33,-,Salt-N-Pepa,Push It,-,7,117,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,34,5,,,,
35,up,21 Savage,redrum,66,25,4,,,,
36,-,Pitbull,Hotel Room Service,-,16,27,,,,
37,up,Central Cee,Entrapreneur,63,22,5,,,,
38,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,16,81,,,,
39,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,39,1,,,,
40,down,Eminem,Without Me,28,2,93,,,,
41,up,COLIN J,Subi Outback,46,30,22,,,,
42,-,OutKast,Ms. Jackson,-,2,136,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,9,110,,,,
44,up,SaxONLY,Fake People,48,7,2,,,,
45,down,Timbaland,Apologize (feat. OneRepublic),43,7,137,,,,
46,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,20,,,,
47,-,KAHUKX & S1mba,PARTY & BS,-,25,7,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,89,,,,
49,-,Kanye West,Can't Tell Me Nothing,-,49,1,,,,
50,up,D-Block Europe,Eagle,68,26,4,,,,
51,down,Arrested Development,People Everyday,15,15,71,,,,
52,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,6,,,,
53,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,4,82,,,,
54,up,Lil Kaedoe,ABC News,59,54,6,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,2,220,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,215,,,,
57,-,Liberty X,Jast a Little,-,38,27,,,,
58,-,Ice Spice,Think U The Shit (Fart),-,58,1,,,,
59,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),53,9,111,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,203,,,,
61,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],56,9,84,,,,
62,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,82,18,100,,,,
63,-,DJ Fatz,Viral,-,12,7,,,,
64,up,Liberty X,Just a Little,70,8,46,,,,
65,-,Post Malone,Wow.,-,40,24,,,,
66,up,Megan Thee Stallion,HISS,78,66,2,,,,
67,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,79,2,69,,,,
68,down,Doja Cat,Agora Hills,50,16,17,,,,
69,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,21,,,,
70,-,Broken LA,9Ine,-,70,1,,,,
71,-,Donny Goines,Don't You,-,21,18,,,,
72,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,72,1,,,,
73,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,7,177,,,,
74,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),67,3,196,,,,
75,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,168,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,4,92,,,,
77,-,OutKast,Happy Valentine's Day,-,77,1,,,,
78,down,S.O.S.,Rihanna,58,28,13,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,19,54,,,,
80,-,Streetmoney Tee,Tues & Thur,-,66,5,,,,
81,down,Pras,Ghetto Supastar (That Is What You Are),52,18,172,,,,
82,-,Fugees,Killing Me Softly With His Song,-,14,101,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,87,,,,
84,-,Akon,Don't Matter,-,84,1,,,,
85,-,50 Cent,In Da Club,-,6,50,,,,
86,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,5,,,,
87,-,Hilltop Hoods,Laced Up,-,12,30,,,,
88,-,Nelly,Hot In Herre,-,22,64,,,,
89,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,13,,,,
90,-,Arrested Development,Mr Wendal,-,10,66,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,184,,,,
92,-,Drake,In My Feelings,-,10,75,,,,
93,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,19,16,,,,
94,-,2Pac,Can U Get Away,-,13,20,,,,
95,down,Hilltop Hoods,Cosby Sweater,51,30,31,,,,
96,down,JayBird,Cant Stop the Feeling,26,16,12,,,,
97,-,Coi Leray & David Guetta,Make My Day,-,46,13,,,,
