Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),4,1,30,33,2020-08-23,1,2020-10-11
3,up,Diana Ross,Chain Reaction,6,2,70,,,,
4,up,Flo Rida,Low (feat. T-Pain),8,2,70,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),22,2,39,,,,
6,up,Post Malone,Circles,12,1,70,2,2019-10-06,2,2019-10-06
7,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,60,,,,
8,up,The Ora Cool,"Bang, Bang, Bang",13,2,2,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,65,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,68,26,2019-10-06,26,2019-10-06
11,up,ニッキー・ミナージュ,Starships,58,2,48,,,,
12,up,Cher,All or Nothing,90,12,20,,,,
13,up,Mis-Teeq,Scandalous,33,8,30,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,6,57,,,,
15,-,Miss Rowe,Run The World (Beyonce Remix),-,15,24,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),18,1,65,10,2019-10-06,10,2019-10-06
17,up,Nelly,Just a Dream,19,2,45,,,,
18,-,Kanye West,Dark Fantasy,-,2,24,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,10,40,,,,
20,down,Nicki Minaj,Starships,5,4,53,,,,
21,up,Snow,Informer,37,9,33,,,,
22,-,JK-47,Guess Again (feat. DREDUB),-,15,1,,,,
23,up,Salt-N-Pepa,Push It,38,7,41,,,,
24,down,OutKast,Ms. Jackson,23,2,41,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),10,4,60,,,,
26,up,Diana Ross,Why Do Fools Fall in Love,30,11,41,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,57,,,,
28,up,Diana Ross,Upside Down,48,4,67,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,54,,,,
30,down,Masked Wolf,Astronaut In the Ocean,20,20,3,,,,
31,down,Pop Smoke,What You Know Bout Love,24,24,18,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,7,63,,,,
33,down,大尚恩,Wolves (feat. Post Malone),32,13,23,,,,
34,up,The Supremes,You Keep Me Hangin' On,44,4,48,,,,
35,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),70,12,24,,,,
36,up,Vanilla Ice,Ice Ice Baby,57,36,7,,,,
37,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,42,,,,
38,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,3,66,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,47,,,,
40,down,Illy,Mirror (feat. Wrabel),26,8,7,,,,
41,up,Bakes,Come Together,88,2,41,,,,
42,up,Hooligan Hefs,SEND IT!,52,9,13,,,,
43,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],54,9,16,,,,
44,-,Tone-Loc,Funky Cold Medina,-,37,12,,,,
45,up,Arrested Development,Mr Wendal,68,10,7,,,,
46,up,Diana Ross,My Old Piano,81,24,38,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,14,32,,,,
48,down,Drake,In My Feelings,43,10,37,,,,
49,-,Jesswar,Venom,-,40,3,,,,
50,down,Headie One,Parlez-Vous Anglais (feat. Aitch),34,18,9,,,,
51,up,Blaccmass,Mood Worth (Bonus),53,35,13,,,,
52,up,Dubskie,It's Friday then Saturday Sunday (What!),75,52,4,,,,
53,-,Diana Ross,I'm Coming Out,-,6,14,,,,
54,down,Coda Conduct,Susie O'Neill,36,11,30,,,,
55,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,71,14,11,,,,
56,down,Sam Romero,Demi Lovato,51,29,4,,,,
57,up,Megan Thee Stallion,TRACK 2,59,26,9,,,,
58,-,88-Keys,That's Life (feat. Mac Miller & Sia),-,47,1,,,,
59,-,"Paul Fletcher, Patrick Sturrock, Robert Bagshaw, Emily Taylor & Nigel Thompson",Running the Show,-,53,4,,,,
60,-,Price,That's Just How I Feel,-,36,2,,,,
61,-,WhoIssas,Roaring 20s,-,61,3,,,,
62,-,Northwest Cowboy,Red Hot Chilli Peppers,-,61,5,,,,
63,up,Jae Millz,OMG (Young Money Remix),64,18,46,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,5,60,,,,
65,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,65,1,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,30,,,,
67,-,Sampa the Great,Final Form,-,27,15,,,,
68,-,MC Hammer,U Can'T Touch This,-,5,43,,,,
69,-,The Colleagues,Hollywood Boulevard,-,69,1,,,,
70,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,1,,,,
71,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,11,,,,
72,down,Janet Jackson,That's the Way Love Goes,55,18,11,,,,
73,down,Post Malone,Better Now,27,2,69,,,,
74,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,9,27,,,,
75,down,Tasman Keith,CONFIDENT,29,22,6,,,,
76,-,Boogie The Mann,Fifty Ways,-,74,2,,,,
77,-,Agung Mango,Little Bum,-,68,6,,,,
78,-,Will Smith,Wild Wild West,-,58,8,,,,
79,down,Phenomenal,Skyfulla Stars (feat. Malice Marciano),35,19,12,,,,
80,-,Kris Kross,Jump (Extended Mix),-,46,5,,,,
81,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,2,51,,,,
82,-,Tkay Maidza,Shook,-,8,18,,,,
83,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,8,,,,
84,down,2Pac,California Love,83,45,7,,,,
85,-,Ice Cube,You Can Do It,-,10,30,,,,
86,down,Run-DMC,Walk This Way,7,7,36,,,,
87,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,41,,,,
88,down,The Supremes,You Can't Hurry Love,61,10,42,,,,
89,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,8,,,,
90,-,Skepta,Shutdown,-,35,2,,,,
91,down,Pras,Ghetto Supastar (That Is What You Are),63,18,54,,,,
92,-,"Tyler, The Creator",EARFQUAKE,-,35,4,,,,
93,down,Post Malone,Better Now,42,7,50,,,,
94,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,41,18,23,,,,
95,-,Stormzy,Audacity (feat. Headie One),-,11,11,,,,
96,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,12,,,,
97,down,Iggy Azalea,Black Widow (feat. Rita Ora),82,36,23,,,,
98,-,The Black Eyed Peas,Shut Up,-,9,50,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,41,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),67,22,20,,,,
