Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,33,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,87,,,,
3,up,Post Malone,Circles,11,1,92,2,2019-10-06,2,2019-10-06
4,up,Manu Mcklein,si te sabes el tiktok baila,22,4,8,,,,
5,up,JAS CRW,Report,6,2,16,,,,
6,up,Flo Rida,Low (feat. T-Pain),43,2,91,,,,
7,-,Gang Starr,1/2 & 1/2,-,2,3,,,,
8,up,Mis-Teeq,Scandalous,25,8,51,,,,
9,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,9,7,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,90,26,2019-10-06,26,2019-10-06
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,82,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),5,2,61,,,,
13,up,B Wise & Becca Hatch,B the One,26,13,2,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),16,1,87,10,2019-10-06,10,2019-10-06
15,-,Fly-Y & Big Laz,Intro (Instrumental),-,15,2,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,6,79,,,,
17,up,Mag.Lo,Machine,19,15,3,,,,
18,-,40 Glocc,Play the Record,-,3,1,,,,
19,up,Emily Rugburn,The No Game Show,23,1,15,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,7,18,,,,
21,-,Trinidad Cardona,Dinero,-,8,1,,,,
22,-,Nuffsed,Intro,-,22,1,,,,
23,down,Post Malone,Better Now,18,2,91,,,,
24,-,Masked Wolf,Say So,-,24,1,,,,
25,down,Post Malone,Better Now,15,7,72,,,,
26,up,Kanye West,Dark Fantasy,47,2,34,,,,
27,up,The Black Eyed Peas,Where Is the Love?,41,5,72,,,,
28,up,Drake,Hotline Bling,33,3,47,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,5,79,,,,
30,down,The Black Eyed Peas,Shut Up,20,9,71,,,,
31,-,Baker Boy,My Mind (feat. G Flip),-,23,1,,,,
32,-,Wiley aka Eskiboy feat All In One,E3 Link Up,-,7,1,,,,
33,down,Masked Wolf,Astronaut In The Ocean,27,9,21,60,2021-02-07,6,2021-04-04
34,-,Vanilla Ice,Ice Ice Baby,-,25,15,,,,
35,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,11,,,,
36,-,Pitbull,Hotel Room Service,-,16,16,,,,
37,up,Sean Kingston,Beautiful Girls,73,5,76,,,,
38,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,9,46,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,10,55,,,,
40,down,Dawn,Raspberry Beret,35,25,2,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,57,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,84,,,,
43,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,14,48,,,,
44,down,Salt-N-Pepa,Push It,34,7,63,,,,
45,-,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",-,15,2,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,5,76,,,,
47,up,Snow,Informer,50,9,55,,,,
48,down,Nelly,Ride Wit Me (feat. City Spud),21,4,71,,,,
49,up,Vanilla Ice,Ice Ice Baby,58,36,15,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,67,,,,
51,up,OutKast,Ms. Jackson,56,2,61,,,,
52,-,Flo Rida,Good Feeling,-,2,45,,,,
53,-,Dallas Woods,Stranger (feat. Kee'Ahn),-,53,2,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,1,,,,
55,-,Montell Jordan,This Is How We Do It,-,6,44,,,,
56,-,Tkay Maidza,Cashmere,-,56,2,,,,
57,-,D-Man Da Champ,In the Air,-,57,2,,,,
58,down,50 Cent,In Da Club,44,6,35,,,,
59,-,Bladee,Ebay (feat. ThaiBoy Digital & Ecco2k),-,16,1,,,,
60,-,John Cena & Tha Trademarc,The Time Is Now,-,60,1,,,,
61,-,Cher,Dov'è L'amore,-,34,19,,,,
62,-,RomeSpliffin,Dont Look Back,-,1,10,,,,
63,up,Robot,Wake Up (feat. Lazy G),70,63,2,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),48,25,16,,,,
65,up,Genesis Owusu,A Song About Fishing,86,30,3,,,,
66,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,4,55,,,,
67,down,ニッキー・ミナージュ,Starships,40,2,69,,,,
68,up,MC Hammer,U Can'T Touch This,80,5,65,,,,
69,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,49,14,27,,,,
70,-,Rico Nasty,Magic,-,64,1,,,,
71,up,Eminem,Without Me,72,8,25,,,,
72,down,DaBaby,Red Light Green Light,42,42,2,,,,
73,-,Megan Thee Stallion,Body,-,73,1,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,48,,,,
75,down,Pras,Ghetto Supastar (That Is What You Are),62,18,72,,,,
76,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,49,2,,,,
77,-,YNG Martyr,TTYL,-,76,2,,,,
78,-,Barkaa,King Brown,-,40,1,,,,
79,-,Diana Ross,Why Do Fools Fall In Love (Live),-,51,1,,,,
80,-,Ice Cube,You Can Do It,-,10,35,,,,
81,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,18,,,,
82,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,45,,,,
83,down,Azéd Stories,Juste un inconnu (feat. Kenzie),46,16,5,,,,
84,-,Snoop Dogg,Gin and Juice,-,50,1,,,,
85,up,2Pac,California Love,96,45,15,,,,
86,down,Youngn Lipz,Broken Home,28,28,2,,,,
87,-,Macklemore,Good Old Days (feat. Kesha),-,14,47,,,,
88,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,3,,,,
89,-,The Black Eyed Peas,My Humps,-,33,14,,,,
90,down,Iggy Azalea,Black Widow (feat. Rita Ora),71,36,38,,,,
91,-,Hilltop Hoods,Leave Me Lonely,-,10,58,,,,
92,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),75,7,4,,,,
93,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,26,,,,
94,down,Chubby Checker,The Twist,78,9,33,,,,
95,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),87,26,37,,,,
96,-,Eminem,Without Me,-,2,16,,,,
97,-,Nicki Minaj,Starships,-,4,72,,,,
98,down,Arrested Development,People Everyday,65,15,25,,,,
99,-,Prince Blak,Diamonds & Pearls,-,46,1,,,,
100,-,Jayda,Hotel Kali (feat. Big Famous),-,8,25,,,,
