Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,17,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,7,,,,
3,up,Jack Harlow,First Class,3,2,15,,,,
4,up,Baker Boy,Wish You Well (feat. Bernard Fanning),7,4,3,,,,
5,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,4,98,,,,
6,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),4,1,22,,,,
7,up,Nelly,Just a Dream,17,2,111,,,,
8,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,7,6,,,,
9,down,De La Soul,Days of Our Lives (feat. Common),6,3,10,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,129,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,137,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),18,2,107,,,,
13,-,The 2 Live Crew,C'mon Babe,-,13,1,,,,
14,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],12,1,28,,,,
15,-,JK-47,Guess Again (feat. DREDUB),-,15,11,,,,
16,up,エミネム,The Monster (feat. Rihanna),35,8,86,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,48,,,,
18,down,Post Malone,Better Now,16,7,118,,,,
19,up,Flo Rida,Low (feat. T-Pain),19,2,141,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,2,110,,,,
21,-,Layla,Love Times Pie Recurring...,-,12,8,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),43,4,48,,,,
23,-,Doosydo,Fred Flintstone,-,9,2,,,,
24,down,The Kid LAROI,WITHOUT YOU,21,1,82,32,2020-12-13,12,2021-02-28
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,103,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,6,129,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,50,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,111,,,,
29,-,Argentina,Foreigner – Cold As Ice,-,29,1,,,,
30,-,PRS SoufGod & PRS Rell,Sleepy,-,30,3,,,,
31,down,Kid Ink,Time of Your Life,25,20,29,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,140,26,2019-10-06,26,2019-10-06
33,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,33,10,,,,
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,114,,,,
35,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,27,,,,
36,up,Post Malone,Circles,53,1,140,2,2019-10-06,2,2019-10-06
37,up,Montell Jordan,This Is How We Do It,48,6,74,,,,
38,up,Tion Wayne & La Roux,IFTK,51,38,9,,,,
39,up,Vanilla Ice,Ice Ice Baby,78,25,36,,,,
40,-,Boyz II Men,You Make Me Feel Brand New,-,14,12,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,129,,,,
42,up,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),83,36,3,,,,
43,-,Missy Elliott,Work It (Respect M.E.),-,10,14,,,,
44,up,Fugees,Killing Me Softly With His Song,66,14,64,,,,
45,up,Ashanti,Happy,45,31,11,,,,
46,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,55,43,3,,,,
47,-,Triple One,Blood Rave,-,39,14,,,,
48,down,ニッキー・ミナージュ,Starships,47,2,109,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),56,7,64,,,,
50,down,Bousmara Division N°1,Duppy (Freestyle),29,14,7,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,42,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,7,129,,,,
53,down,Hilltop Hoods,Show Business (feat. Eamon),33,6,17,,,,
54,-,Too $hort,Dope Fiend Beat,-,54,2,,,,
55,-,Lil Wayne,Lollipop (feat. Static Major),-,55,2,,,,
56,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),86,2,107,,,,
57,up,A.GIRL,Getting Older,63,37,9,,,,
58,-,City High,What Would You Do?,-,8,8,,,,
59,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,59,1,,,,
60,up,Stevie Wright,Evie (Evie),87,16,33,,,,
61,-,Willy Bandz,Fiji,-,61,3,,,,
62,down,2Pac,Changes (feat. Talent),50,16,6,,,,
63,-,Migos,Walk It Talk It (feat. Drake),-,63,1,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),52,4,118,,,,
65,-,Aitch,1989,-,58,1,,,,
66,up,Macklemore,Good Old Days (feat. Kesha),80,11,27,,,,
67,down,Post Malone,I'm Gonna Be,42,23,19,,,,
68,down,Post Malone,Cooped Up (feat. Roddy Ricch),67,7,10,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,64,2,79,,,,
70,down,Pras,Ghetto Supastar (That Is What You Are),58,18,93,,,,
71,down,YoungKing,1st Class,15,15,8,,,,
72,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),60,3,126,,,,
73,-,DJ Fatz,Viral,-,12,2,,,,
74,-,360,Broken Wings,-,26,25,,,,
75,-,Outlandish,Let Off Some Steam,-,75,1,,,,
76,down,Fivio Foreign & The Kid LAROI,Paris to Tokyo,59,38,2,,,,
77,-,Bone Thugs-n-Harmony,Look into My Eyes (Atlantis Remix),-,56,2,,,,
78,-,Kendrick Lamar,N95,-,49,7,,,,
79,-,Genesis Owusu,Void,-,35,1,,,,
80,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,4,,,,
81,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],95,9,23,,,,
82,up,MC Hammer,U Can'T Touch This,88,5,109,,,,
83,down,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),72,36,2,,,,
84,down,OutKast,Ms. Jackson,75,2,96,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,7,61,,,,
86,-,Denzel Curry,Troubles (feat. T-Pain),-,56,5,,,,
87,-,Young L,Drive You Home,-,19,25,,,,
88,-,Say True God?,Wicked,-,53,7,,,,
89,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,61,36,3,,,,
90,-,Macklemore & Tones And I,CHANT,-,4,1,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,65,,,,
92,down,"Against All Odds, D Double E & Triggz",Likkle Fish,69,24,15,,,,
93,-,Dallas Woods,Grime,-,7,14,,,,
94,-,Day1,MBAPPÉ (feat. KAHUKX),-,39,1,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),41,13,32,36,2020-02-16,36,2020-02-16
96,down,"Words, Rise, Punch, Jedi & A.L.",After the Show,39,26,17,,,,
97,-,Drake,Hotline Bling,-,3,61,,,,
98,-,Nerve,DFRNT.,-,44,11,,,,
99,-,Post Malone,Wrapped Around Your Finger,-,1,3,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,9,60,60,2021-02-07,6,2021-04-04
