Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nag & Title,Puinhoop,-,1,16,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
3,down,Post Malone,Wrapped Around Your Finger,2,1,14,,,,
4,up,Coi Leray,Players,4,1,5,,,,
5,up,Metro Boomin,Creepin' (Instrumental),8,3,6,,,,
6,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,2,20,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,170,,,,
8,down,Coi Leray,Players,5,2,6,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,50,,,,
10,up,Nelly,Just a Dream,17,2,144,,,,
11,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],10,8,12,,,,
12,up,Macklemore & Tones And I,CHANT,16,4,34,,,,
13,up,2Pac,Can U Get Away,24,13,2,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,79,,,,
15,-,Hilltop Hoods,I'm Good?,-,1,41,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,71,16,51,,,,
17,up,Post Malone & The Weeknd,One Right Now,20,1,57,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,140,,,,
19,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,11,7,19,,,,
20,up,Jack Harlow,Whats Poppin,43,15,27,76,2020-03-22,37,2020-04-19
21,up,Manu Mcklein,si te sabes el tiktok baila,49,4,39,,,,
22,down,Baker Boy,Wish You Well (feat. Bernard Fanning),14,4,36,,,,
23,-,Salt-N-Pepa,Push It,-,7,91,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,40,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,3,136,,,,
26,up,Pras,Ghetto Supastar (That Is What You Are),38,18,125,,,,
27,up,Post Malone,I'm Gonna Be,27,23,51,,,,
28,down,Cher,All or Nothing,19,12,68,,,,
29,down,Flo Rida,Low (feat. T-Pain),23,2,174,,,,
30,up,Post Malone,Cooped Up (feat. Roddy Ricch),35,7,37,,,,
31,down,Kid Ink,Time of Your Life,26,20,62,,,,
32,-,Sean Kingston,Beautiful Girls,-,5,112,,,,
33,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,4,131,,,,
34,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,26,47,,,,
35,up,MC Hammer,U Can'T Touch This,61,5,136,,,,
36,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,19,,,,
37,-,B.o.B,Airplanes (feat. Hayley Williams),-,13,6,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,142,,,,
39,-,Remy Ma,Horror Movie,-,13,1,,,,
40,down,Post Malone,Circles,25,1,165,2,2019-10-06,2,2019-10-06
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,74,,,,
42,-,Nicki Minaj,Red Ruby Da Sleeze,-,24,1,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,5,162,,,,
44,up,Layla,Love Times Pie Recurring...,58,12,23,,,,
45,-,ニッキー・ミナージュ,Starships,-,2,114,,,,
46,-,Mis-Teeq,Scandalous,-,8,81,,,,
47,up,Salt-N-Pepa,Push It,70,19,3,,,,
48,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,12,,,,
49,-,Young L,Drive You Home,-,19,30,,,,
50,up,Flo Rida,Low (Live),86,19,9,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,172,26,2019-10-06,26,2019-10-06
52,-,Armani White,GOATED. (feat. Denzel Curry),-,52,3,,,,
53,up,Jack Harlow,First Class,77,2,45,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,54,1,,,,
55,up,Wiz Khalifa,When I'm Gone,56,29,5,,,,
56,-,Donny Goines,Don't You,-,21,11,,,,
57,down,Cordae,Two Tens (feat. Anderson .Paak),48,48,5,,,,
58,-,Post Malone,Better Now,-,7,145,,,,
59,-,Nelly,Hot In Herre,-,22,40,,,,
60,down,Onefour,Comma's (feat. CG),45,25,2,,,,
61,-,Stormzy,This Is What I Mean,-,31,12,,,,
62,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),34,15,8,,,,
63,down,Macklemore,And We Danced (feat. Ziggy Stardust),44,21,13,,,,
64,down,Ziggy Ramo & Alice Skye,Sugar Coated Lies,53,40,4,,,,
65,down,360,Broken Wings,31,26,54,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,46,,,,
67,down,2Pac,California Love,66,22,12,,,,
68,-,Nooky,We Are Warriors (feat. Mi-kaisha),-,68,1,,,,
69,down,"Against All Odds, D Double E & Triggz",Likkle Fish,42,24,38,,,,
70,-,Miss Rowe,Run The World (Beyonce Remix),-,15,29,,,,
71,-,Raekwon,Verbal Intercourse,-,71,1,,,,
72,-,Liberty X,Just a Little,-,8,21,,,,
73,-,East Coast Avengers,Kill Bill O'Reilly (Dirty),-,61,2,,,,
74,-,Post Malone,Better Now,-,2,153,,,,
75,down,Montell Jordan,This Is How We Do It,41,6,104,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,75,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,88,,,,
78,-,Hilltop Hoods,Leave Me Lonely,-,10,87,,,,
79,-,B0B0,Flatten the Curve (feat. Mike C & Zach G),-,79,1,,,,
80,down,bbno$,i see london i see france,65,58,5,,,,
81,-,Hooligan Hefs,Ruthless (feat. Celina Sharma),-,61,5,,,,
82,-,JaeRocTheTracka,Salt n Peppa,-,58,1,,,,
83,-,Drake,In My Feelings,-,10,55,,,,
84,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,129,,,,
85,-,Nicki Minaj,Super Bass,-,35,13,,,,
86,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),39,3,152,,,,
87,-,Neneh Cherry,Woman,-,17,5,,,,
88,-,Baker Boy,Butterflies,-,22,11,,,,
89,down,Lady,Twerk,79,61,14,,,,
90,-,B.o.B,Never Let You Go (feat. Ryan Tedder),-,9,3,,,,
91,-,Aitch,Louis Vuitton,-,44,6,,,,
92,-,DBP,"""B.O.M.B"" (Back On My Bullshit)",-,71,1,,,,
93,-,Chubby Checker,The Twist,-,9,48,,,,
94,-,Flo Rida,Jump (feat. Nelly Furtado),-,38,1,,,,
95,-,2mch,Битмейкер,-,95,1,,,,
96,-,J Ham,Show Me,-,96,1,,,,
97,-,Yee,Channel Surfing,-,68,4,,,,
