Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,7,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,2,9,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,39,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,29,,,,
5,up,Nelly,Just a Dream,12,2,133,,,,
6,down,Hilltop Hoods,I'm Good?,5,1,32,,,,
7,down,Macklemore & Tones And I,CHANT,6,4,23,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,7,26,,,,
9,up,Baker Boy,Wish You Well (feat. Bernard Fanning),10,4,25,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,159,,,,
11,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,9,7,8,,,,
12,up,Flo Rida,Low (feat. T-Pain),25,2,163,,,,
13,up,エミネム,The Monster (feat. Rihanna),22,10,108,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),18,2,129,,,,
15,up,The Kid LAROI,WITHOUT YOU,29,1,104,32,2020-12-13,12,2021-02-28
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,6,151,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,3,125,,,,
18,up,Jack Harlow,First Class,28,2,37,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,2,,,,
20,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,4,120,,,,
21,up,Pras,Ghetto Supastar (That Is What You Are),27,18,114,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,5,151,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,161,26,2019-10-06,26,2019-10-06
24,up,Kid Ink,Time of Your Life,33,20,51,,,,
25,up,Kendrick Lamar,PRIDE.,73,23,29,,,,
26,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,41,26,30,,,,
27,down,2Pac,Changes (feat. Talent),16,16,22,,,,
28,up,Kendrick Lamar,Rich Spirit,64,28,6,,,,
29,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,23,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),11,4,70,,,,
31,up,Ashanti,Happy,37,31,33,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,71,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,131,,,,
34,up,Tkay Maidza,Nights In December,48,20,5,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),14,7,85,,,,
36,down,Flo Rida,Good Feeling,31,2,104,,,,
37,up,Fugees,Killing Me Softly With His Song,55,14,86,,,,
38,up,Stormzy,Hide & Seek,67,31,10,,,,
39,-,Fivio Foreign,1 On 3 (feat. Rvssian),-,39,1,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),26,2,130,,,,
41,up,Stormzy,This Is What I Mean,46,31,4,,,,
42,-,OutKast,Ms. Jackson,-,2,109,,,,
43,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,2,,,,
44,-,Stevie Wright,Evie (Evie),-,16,35,,,,
45,up,Hp Boyz,Watch the Wick,54,27,8,,,,
46,down,Montell Jordan,This Is How We Do It,23,6,94,,,,
47,down,Arrested Development,People Everyday (Metamorphosis Mix),45,15,52,,,,
48,up,Post Malone,Better Now,86,7,140,,,,
49,up,Genesis Owusu,Get Inspired,60,30,8,,,,
50,up,B.o.B,Arena (feat. Chris Brown & T. I. ),50,50,4,,,,
51,up,Post Malone & The Weeknd,One Right Now,90,1,47,,,,
52,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),98,3,143,,,,
53,-,G-Eazy & Halsey,Him & I,-,22,2,,,,
54,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,56,18,59,,,,
55,up,BROCKHAMPTON,NEW SHOES,96,55,4,,,,
56,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,70,,,,
57,down,"Against All Odds, D Double E & Triggz",Likkle Fish,24,24,30,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),77,1,35,,,,
59,-,Babyface Mal,Ya Rab,-,33,12,,,,
60,up,360,Broken Wings,100,26,44,,,,
61,-,No Money Enterprise,Mamacita,-,61,1,,,,
62,-,2Pac,Life Goes On,-,58,15,,,,
63,-,Street Warriors,Solid Rock (feat. Shannon Noll),-,63,1,,,,
64,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),91,9,99,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,147,,,,
66,down,Jack Harlow,First Class,43,18,6,,,,
67,-,Kendrick Lamar,The Heart Part 5,-,57,2,,,,
68,down,Agung Mango,Runaway,51,32,9,,,,
69,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),40,2,123,,,,
70,down,Vanilla Ice,Ice Ice Baby,57,25,56,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),78,1,150,,,,
72,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,8,1,,,,
73,up,Drake & 21 Savage,Rich Flex,93,47,3,,,,
74,up,Masked Wolf,Astronaut In The Ocean,97,9,73,60,2021-02-07,6,2021-04-04
75,down,Macklemore,And We Danced (feat. Ziggy Stardust),71,21,4,,,,
76,-,bbno$,top gun,-,37,9,,,,
77,down,A$AP Rocky,Shittin' Me,74,55,2,,,,
78,-,Mystikal,Shake Ya Ass,-,78,1,,,,
79,down,Post Malone,I'm Gonna Be,68,23,40,,,,
80,down,Aitch & Bakar,In Disguise,75,48,10,,,,
81,down,The Black Eyed Peas,Don't Phunk With My Heart,59,2,93,,,,
82,-,Dallas Woods,Grime,-,7,20,,,,
83,-,Run-DMC & Jason Nevins,It's Like That,-,2,38,,,,
84,down,Lupe Fiasco & Guy Sebastian,Battle Scars,80,16,42,,,,
85,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,7,82,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,123,,,,
87,-,Lil Uzi Vert,Just Wanna Rock,-,87,1,,,,
88,-,Lady,Twerk,-,61,8,,,,
89,-,Beastie Boys,Sabotage,-,89,1,,,,
90,down,Kanye West,Runaway (feat. Pusha T),66,42,18,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,34,16,,,,
92,-,Onefour & The Kid LAROI,My City,-,92,1,,,,
93,down,MC Hammer,U Can'T Touch This,42,5,127,,,,
94,-,Gold Fang,Big Natty Rasta,-,46,3,,,,
95,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],21,9,39,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),32,13,43,36,2020-02-16,36,2020-02-16
97,down,Arrested Development,Mr Wendal,82,10,38,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,10,105,,,,
99,-,Baker Boy,Ain't Nobody Like You (feat. Jerome Farah),-,99,1,,,,
100,down,Shirt,Phantom (Redux),89,73,5,,,,
