Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RomeSpliffin,Dont Look Back,-,1,9,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,29,32,2020-12-13,12,2021-02-28
3,up,Nelly,Just a Dream,5,2,61,,,,
4,up,Kanye West,Dark Fantasy,38,2,30,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,83,,,,
6,down,Post Malone,Circles,3,1,88,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,86,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Right Round (feat. Ke$ha),4,2,57,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,78,,,,
10,-,Eminem,Stan (feat. Dido),-,8,3,,,,
11,up,Sean Kingston,Beautiful Girls,35,5,72,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),9,2,53,,,,
13,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),15,9,4,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,63,,,,
15,down,Manu Mcklein,si te sabes el tiktok baila,7,4,4,,,,
16,up,Post Malone,Better Now,18,2,87,,,,
17,up,The Black Eyed Peas,Shut Up,32,9,67,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,75,,,,
19,up,Flo Rida,Low (feat. T-Pain),25,2,88,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),24,1,83,10,2019-10-06,10,2019-10-06
21,up,Post Malone,Better Now,21,7,68,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,14,49,,,,
23,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,23,1,,,,
24,up,Masked Wolf,Astronaut In The Ocean,33,9,17,60,2021-02-07,6,2021-04-04
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,7,80,,,,
26,up,OutKast,Ms. Jackson,67,2,57,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,6,75,,,,
28,up,Salt-N-Pepa,Push It,42,7,59,,,,
29,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),17,14,44,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,7,14,,,,
31,-,Baby Bash,Suga Suga,-,26,15,,,,
32,down,Zola,Mama (2014),11,11,3,,,,
33,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,19,4,,,,
34,-,Eminem,Stan (feat. Elton John) [Live],-,2,1,,,,
35,down,Nerve,ONE IN A MILLION (feat. Jk-47),31,31,4,,,,
36,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,3,84,,,,
37,down,Yung Bleu,You’re Mines Still (feat. Drake),30,30,3,91,2020-10-25,80,2021-02-21
38,down,Snow,Informer,23,9,51,,,,
39,down,MC Hammer,U Can'T Touch This,16,5,61,,,,
40,-,Cher,All or Nothing,-,12,34,,,,
41,down,The Black Eyed Peas,Where Is the Love?,34,5,68,,,,
42,up,The Black Eyed Peas,My Humps,77,33,12,,,,
43,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,25,,,,
44,down,Flo Rida,Good Feeling,39,2,44,,,,
45,down,Masked Wolf,Gravity Glidin,37,29,4,,,,
46,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),61,15,16,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,36,,,,
48,-,Sp Scooby,Rip Popsmoke,-,48,1,,,,
49,down,A.GIRL,Luv Drunk,46,42,3,,,,
50,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),28,9,42,,,,
51,-,Baker Boy,Ride (feat. Yirrmal),-,51,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),62,12,53,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,53,,,,
54,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),41,2,69,,,,
55,up,Montell Jordan,This Is How We Do It,69,6,42,,,,
56,-,Chubby Checker,The Twist,-,9,30,,,,
57,up,Chillinit,Henny & Reefer,60,57,2,,,,
58,-,Stormzy,Scary,-,58,1,,,,
59,-,Tone-Loc,Funky Cold Medina,-,37,20,,,,
60,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,60,2,,,,
61,-,Masked Wolf,Astronaut In The Ocean,-,61,1,,,,
62,-,Pop Smoke,What You Know Bout Love,-,25,7,81,2020-07-12,14,2020-10-18
63,down,Mis-Teeq,Scandalous,22,8,47,,,,
64,down,Arrested Development,People Everyday,29,15,21,,,,
65,up,Illy,Mirror (feat. Wrabel),88,8,13,,,,
66,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,1,,,,
67,-,Young L,Drive You Home,-,19,20,,,,
68,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,16,95,2020-08-30,95,2020-08-30
69,-,Baker Boy,Meditjin (feat. JessB),-,10,17,,,,
70,-,J. Gamble,White Men Can't Jump,-,70,3,,,,
71,down,Young MC,Bust a Move,70,13,11,,,,
72,up,Kid Rad,Music Sounds Better With You,73,66,11,,,,
73,-,Little Simz,"I Love You, I Hate You",-,31,1,,,,
74,-,Joey Bada$$,TEMPTATION,-,74,1,,,,
75,down,JHJUX,Feet Don't Fail Me Now,57,57,2,,,,
76,-,Busta Rhymes,Calm Down (feat. Eminem),-,72,3,,,,
77,-,Cardi B,Bodak Yellow,-,76,4,,,,
78,down,Tasman Keith & Kwame,ONE,53,25,2,,,,
79,-,Post Malone,Wow.,-,16,19,,,,
80,-,Tone-Loc,Funky Cold Medina,-,37,4,,,,
81,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,5,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,54,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,5,73,,,,
