Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,OutKast,Ms. Jackson,19,2,14,,,,
3,up,Diana Ross,Chain Reaction,5,2,20,,,,
4,up,East Av3,Le Labo,38,4,2,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,2,20,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,10,,,,
7,up,Flo Rida,Good Feeling,25,2,10,,,,
8,-,Sombrahh,No Está a la Venta (feat. Pinka),-,3,12,,,,
9,up,Illy,Last Laugh,13,9,4,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,15,,,,
11,-,No Money Enterprise,German,-,11,1,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,13,,,,
13,down,Tone-Loc,Wild Thing (Wild Beats),4,4,7,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,19,,,,
15,down,The Kid LAROI,Diva (feat. Lil Tecca),7,7,5,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),17,4,18,,,,
17,down,Post Malone,Better Now,10,7,12,,,,
18,-,Chillinit,Laying Low,-,18,5,,,,
19,up,Arrested Development,People Everyday (Metamorphosis Mix),42,15,4,,,,
20,up,Arno Faraji,Bass Jumpin,49,12,8,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,6,,,,
22,-,Stormzy,Audacity (feat. Headie One),-,11,5,,,,
23,down,Post Malone,Better Now,20,2,20,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,20,26,2019-10-06,26,2019-10-06
25,-,14 trapdoors,Piss Bucket (feat. Alibi Jones),-,5,13,,,,
26,up,Post Malone,Saint-Tropez,36,26,3,56,2019-10-06,56,2019-10-06
27,-,BROCKHAMPTON,NO HALO,-,18,11,,,,
28,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,18,6,14,,,,
29,-,YBN Cordae,RNP (feat. Anderson .Paak),-,5,13,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,13,,,,
31,down,SAINt JHN,Roses,24,4,3,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,7,18,,,,
33,up,Taka Perry,21 Orbits (feat. Yaw & yergurl),33,7,11,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,9,10,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,7,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),12,1,20,10,2019-10-06,10,2019-10-06
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,14,,,,
38,-,Nelly,Hot In Herre,-,22,7,,,,
39,-,Nicki Minaj,Starships,-,4,10,,,,
40,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],56,4,11,,,,
41,-,Kalvonix,One Day I'll Be Fine,-,9,1,,,,
42,-,MC Hammer,U Can'T Touch This,-,5,8,,,,
43,-,Denzel Curry & Kenny Beats,DIET_,-,38,2,,,,
44,-,エミネム,The Monster (feat. Rihanna),-,8,6,,,,
45,down,Roddy Ricch,The Box,23,11,11,91,2019-12-08,2,2020-02-16
46,-,One Man Click,Toes (feat. Bruce Daddies & Jane Claire),-,46,1,,,,
47,-,Sean Kingston,Beautiful Girls,-,5,11,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,7,2,,,,
49,-,Kanye West,Devil In a New Dress (feat. Rick Ross),-,49,1,,,,
50,up,Jayda,Hotel Kali (feat. Big Famous),60,8,19,,,,
51,down,BROCKHAMPTON,SUGAR,21,13,15,81,2020-01-12,59,2020-02-02
52,-,Ivy Sole,Dream Girl,-,52,1,,,,
53,down,Trevor Daniel,Falling,32,13,9,61,2019-11-24,14,2020-01-05
54,down,The Black Eyed Peas,Where Is the Love?,50,5,20,,,,
55,down,Diana Ross,Upside Down,30,4,20,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),41,7,11,,,,
57,-,Salt-N-Pepa,Push It (Instrumental),-,57,1,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,4,9,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),43,2,12,,,,
60,up,Kanye West,Ultralight Beam,93,60,2,,,,
61,-,Flip,We Know,-,31,4,,,,
62,-,Nelly,Just a Dream,-,2,7,,,,
63,up,RomeSpliffin,Dont Look Back,79,1,2,,,,
64,up,Don Toliver,No Idea,75,40,4,95,2019-12-08,26,2020-01-12
65,up,Coolio,Gangsta's Paradise (feat. L.V.),82,12,9,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,15,10,,,,
67,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),44,3,20,,,,
68,-,Diana Ross,My Old Piano,-,24,4,,,,
69,-,Mac Miller,Woods,-,59,3,,,,
70,down,Run-DMC,Walk This Way,11,7,17,,,,
71,down,DJ Maze,Like My Swing,39,16,11,,,,
72,up,Coda Conduct,Susie O'Neill,72,11,13,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,11,7,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,25,5,,,,
75,down,Hilltop Hoods,Leave Me Lonely,67,10,17,,,,
76,-,Macklemore,Good Old Days (feat. Kesha),-,11,3,,,,
77,-,"Tyler, The Creator",EARFQUAKE,-,35,3,,,,
78,up,Aminé,Shimmy,87,24,2,,,,
79,-,Bakes,Come Together,-,2,17,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),35,2,8,,,,
81,-,Mac Miller,Hands,-,81,2,,,,
82,-,Thundamentals,Everybody But You,-,82,1,,,,
83,-,Will Smith,Men In Black,-,5,12,,,,
84,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),76,4,13,,,,
85,down,The Black Eyed Peas,Shut Up,65,9,19,,,,
86,-,Young MC,Bust a Move,-,13,2,,,,
87,-,B.o.B,Magic (feat. Rivers Cuomo),-,86,1,,,,
88,-,Ice Cube,You Can Do It,-,10,19,,,,
89,-,A.L.T. & The Lost Civilization,Tequila,-,35,7,,,,
90,-,Kwame,NOBODY (feat. E^ST),-,4,8,,,,
91,-,Leikeli47,Money,-,8,1,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,20,10,,,,
93,-,Flo Rida,My House,-,69,1,,,,
94,down,ニッキー・ミナージュ,Starships,70,2,10,,,,
95,-,Logic,The Return,-,95,1,,,,
96,-,Dave,Paper Cuts,-,4,11,,,,
97,-,Miss Rowe,Run The World (Beyonce Remix),-,15,13,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,1,,,,
99,-,Montell Jordan,This Is How We Do It,-,6,6,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,2,18,,,,
