Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),4,2,46,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),8,2,15,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,45,26,2019-10-06,26,2019-10-06
5,up,T-Cheezy,Nineteen Ninety Wuuut?,5,5,3,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,41,,,,
7,up,Kanye West,Dark Fantasy,34,2,2,,,,
8,down,Diana Ross,Chain Reaction,7,2,46,,,,
9,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,35,,,,
10,down,Post Malone,Circles,6,1,46,2,2019-10-06,2,2019-10-06
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,4,34,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,44,,,,
13,down,Pitbull,I Know You Want Me (Calle Ocho),3,2,22,,,,
14,up,Sean Kingston,Beautiful Girls,51,5,34,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,9,,,,
16,-,Pitbull,Hotel Room Service,-,16,10,,,,
17,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,5,39,,,,
18,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),19,14,4,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),28,4,41,,,,
20,up,B Wise,Think Twice (feat. Kojey Radical),58,20,15,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),29,1,42,10,2019-10-06,10,2019-10-06
22,up,Nelly,Hot In Herre,90,22,23,,,,
23,-,ニッキー・ミナージュ,Starships,-,2,26,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,36,,,,
25,up,50 Cent,In Da Club,60,6,24,,,,
26,up,Nicki Minaj,Starships,48,4,29,,,,
27,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),45,12,3,,,,
28,-,Hilltop Hoods,Hilltop Hoods,-,17,4,,,,
29,up,Hilltop Hoods,Leave Me Lonely,31,10,34,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),49,7,32,,,,
31,down,Montell Jordan,This Is How We Do It,16,6,21,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,31,2,95,2020-08-30,95,2020-08-30
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,9,34,,,,
34,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),80,2,30,,,,
35,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],53,18,6,,,,
36,-,Baby Bash,Suga Suga,-,26,10,,,,
37,down,The Black Eyed Peas,Pump It,36,5,24,,,,
38,-,Diana Ross,Upside Down,-,4,43,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,26,8,,,,
40,-,Diana Ross,My Old Piano,-,24,18,,,,
41,up,Drake,In My Feelings,54,10,17,,,,
42,down,エミネム,The Monster (feat. Rihanna),32,8,26,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),41,12,30,,,,
44,-,Baker Boy,Move,-,15,19,,,,
45,-,JK-47,I Am Here (Trust Me) [feat. Phoebe Jacobs],-,45,1,,,,
46,up,Triple One,Salina,66,22,2,,,,
47,down,Rico Nasty,IPHONE,26,26,3,,,,
48,-,Genesis Owusu,I Am,-,22,1,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,8,15,,,,
50,down,Illy,Loose Ends (feat. G Flip),44,18,6,,,,
51,-,Tkay Maidza,Shook,-,8,10,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),27,2,31,,,,
53,down,Jae Millz,OMG (Young Money Remix),39,18,26,,,,
54,-,BigXthaPlug,The Plug,-,54,1,,,,
55,up,Diana Ross,Why Do Fools Fall in Love,96,11,17,,,,
56,up,Juice WRLD & Marshmello,Come & Go,86,12,9,4,2020-07-19,4,2020-07-19
57,down,Foz Tee,OMG (feat. Usher & Will I Am),33,16,27,,,,
58,up,The Kid LAROI,TELL ME WHY,83,38,6,,,,
59,down,Juvi Disciple,Pull Up!,46,1,8,,,,
60,-,The Supremes,You Keep Me Hangin' On,-,4,28,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),91,1,17,100,2020-03-01,7,2020-04-26
62,down,Post Malone,Wow.,43,16,9,,,,
63,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],69,32,5,,,,
64,up,The Supremes,You Can't Hurry Love,65,10,23,,,,
65,up,Drake,In My Feelings,82,36,10,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,34,,,,
67,up,Buddy,Black 2,68,40,8,,,,
68,up,Aminé,Compensating (feat. Young Thug),74,32,5,,,,
69,-,Missy Elliott,Work It (Respect M.E.),-,10,13,,,,
70,up,The Kid LAROI,WRONG (feat. Lil Mosey),71,24,2,,,,
71,-,Lil Nas X,Old Town Road,-,67,1,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,16,79,2020-04-19,1,2020-07-05
73,down,Post Malone,Better Now,24,2,46,,,,
74,-,Timbaland,Apologize (feat. One Republic),-,10,17,,,,
75,up,The Supremes,Where Did Our Love Go,92,4,3,,,,
76,down,MC Hammer,U Can'T Touch This,25,5,31,,,,
77,-,OutKast,Ms. Jackson,-,2,34,,,,
78,-,S1mba,Rover (feat. DTG),-,18,20,88,2020-06-14,88,2020-06-14
79,-,Flo Rida,Good Feeling,-,2,21,,,,
80,down,The Black Eyed Peas,Shut Up,22,9,42,,,,
81,-,Will Smith,Men In Black,-,3,19,,,,
82,-,Arrested Development,People Everyday,-,15,5,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,21,,,,
84,-,Invincible,State of Emergency (Intro),-,57,3,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,58,1,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,20,23,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,6,36,,,,
88,down,The Black Eyed Peas,Where Is the Love?,30,5,44,,,,
89,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,3,45,,,,
90,-,Travis Scott,SICKO MODE,-,7,4,48,2020-04-26,9,2020-05-03
91,-,Diana Ross,I'm Coming Out,-,6,4,,,,
92,down,Salt-N-Pepa,Push It (Instrumental),72,57,10,,,,
93,-,Rae Khalil,Allstar (feat. Free Nationals),-,19,5,,,,
94,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,31,5,,,,
95,-,Cher,All or Nothing,-,12,6,,,,
96,-,No Money Enterprise,No Reason,-,25,2,,,,
97,-,Macklemore,Good Old Days (feat. Kesha),-,11,8,,,,
98,-,Afroman,Because I Got High (Extended Version),-,20,2,,,,
99,down,Nelly,Just a Dream,64,2,21,,,,
100,-,Agung Mango,Little Bum,-,68,1,,,,
