Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,19,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,9,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,139,,,,
4,down,Jack Harlow,First Class,3,2,17,,,,
5,up,De La Soul,Days of Our Lives (feat. Common),8,3,12,,,,
6,down,Baker Boy,Wish You Well (feat. Bernard Fanning),4,4,5,,,,
7,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,1,24,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,4,100,,,,
9,-,Triple 6 Mafia,Grab Tha Gauge,-,9,1,,,,
10,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],9,1,30,,,,
11,-,Fabolous & Jadakiss,Soul Food,-,11,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,113,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,13,33,36,2020-02-16,36,2020-02-16
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,131,,,,
15,down,The Kid LAROI,WITHOUT YOU,14,1,84,32,2020-12-13,12,2021-02-28
16,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,109,,,,
17,up,エミネム,The Monster (feat. Rihanna),19,8,88,,,,
18,down,Nelly,Just a Dream,6,2,113,,,,
19,up,Fugees,Killing Me Softly With His Song,22,14,66,,,,
20,up,Macklemore & Tones And I,CHANT,21,4,3,,,,
21,-,Migos,T-Shirt,-,21,1,,,,
22,-,Kelis,Milkshake,-,22,1,,,,
23,-,Chris Read & Pugs Atomz,Drum Roll (feat. Wes Restless) [Sup Nasa Remix],-,8,4,,,,
24,up,Post Malone,Better Now,32,7,120,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,105,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,52,,,,
27,-,Nelly,Ride Wit Me (feat. City Spud),-,4,119,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,6,131,,,,
29,down,Bousmara Division N°1,Duppy (Freestyle),27,14,9,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,130,,,,
31,down,Flo Rida,Low (feat. T-Pain),5,2,143,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),54,4,50,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),26,1,131,,,,
34,up,Pras,Ghetto Supastar (That Is What You Are),76,18,95,,,,
35,-,Briggs,Here (feat. Caiti Baker),-,35,5,,,,
36,up,Genesis Owusu,GTFO,37,36,2,,,,
37,down,Kid Ink,Time of Your Life,35,20,31,,,,
38,down,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),36,36,4,,,,
39,-,Montell Jordan,This Is How We Do It,-,6,75,,,,
40,-,Eminem,Stan (feat. Dido),-,8,7,,,,
41,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),70,9,92,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,3,29,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,7,13,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,142,26,2019-10-06,26,2019-10-06
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,115,,,,
46,up,Eminem,Without Me,72,2,40,,,,
47,down,Ashanti,Happy,42,31,13,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),25,7,66,,,,
49,up,Post Malone,Better Now,82,2,136,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,8,50,,,,
51,up,2Pac,Changes (feat. Talent),52,16,8,,,,
52,-,Stimo & Orae Khalil,Love Me or Leave Me,-,38,1,,,,
53,down,"Words, Rise, Punch, Jedi & A.L.",After the Show,39,26,19,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,7,63,,,,
55,-,Greg Street,"Smell Your Dick (feat. Aviance, Real & Riskay)",-,51,3,,,,
56,-,Kayps,MIMOSA!,-,56,1,,,,
57,-,ROC,No Bravery,-,57,1,,,,
58,-,Layla,Love Times Pie Recurring...,-,12,9,,,,
59,up,360,Broken Wings,61,26,27,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,51,2,81,,,,
61,-,Aitch,1989,-,58,2,,,,
62,up,Vanilla Ice,Ice Ice Baby,69,25,38,,,,
63,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,24,,,,
64,down,Post Malone,Cooped Up (feat. Roddy Ricch),45,7,12,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),98,2,112,,,,
66,down,Flo Rida,Good Feeling,58,2,85,,,,
67,down,Post Malone,I'm Gonna Be,59,23,21,,,,
68,up,Day1,MBAPPÉ (feat. KAHUKX),75,39,3,,,,
69,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,108,,,,
70,-,Tkay Maidza,24k,-,15,14,,,,
71,down,Fivio Foreign & The Kid LAROI,Paris to Tokyo,38,38,4,,,,
72,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,24,,,,
73,down,YoungKing,1st Class,49,15,10,,,,
74,up,Post Malone,Circles,92,1,142,2,2019-10-06,2,2019-10-06
75,down,Tion Wayne & La Roux,IFTK,47,38,11,,,,
76,-,Flo Milli,Conceited,-,76,1,,,,
77,-,"Tyler, The Creator",LEMONHEAD,-,77,1,,,,
78,up,Hilltop Hoods,Leave Me Lonely,80,10,75,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),78,36,65,,,,
80,up,Masked Wolf,Astronaut In The Ocean,91,9,62,60,2021-02-07,6,2021-04-04
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,10,87,,,,
82,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,63,18,44,,,,
83,-,Yung Gravy,Betty (Get Money),-,9,1,,,,
84,-,Young MC,Bust a Move,-,13,23,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,35,5,,,,
86,-,JAY-Z,Empire State of Mind (Live),-,55,5,,,,
87,-,Baker Boy,Ride (feat. Yirrmal),-,51,7,,,,
88,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,57,36,5,,,,
89,-,Tuka,Right By You,-,89,1,,,,
90,-,Crown Royyal,Go,-,90,1,,,,
91,-,Yung Shōgun & JUJO,This Side,-,91,1,,,,
92,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,31,,,,
93,-,C-Lo,The Rap Game of Life,-,93,1,,,,
94,-,Salt-N-Pepa,Push It,-,7,86,,,,
95,-,Central Cee,Doja,-,79,1,,,,
96,-,"Tyler, The Creator",A BOY IS A GUN,-,38,12,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,21,,,,
98,down,Post Malone & The Weeknd,One Right Now,44,1,30,,,,
99,-,Nicki Minaj,Bed (feat. Ariana Grande),-,27,5,,,,
100,-,Kendrick Lamar,Backseat Freestyle,-,100,1,,,,
