Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nag & Title,Puinhoop,-,1,33,,,,
2,down,Doja Cat,Paint The Town Red,1,1,20,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,34,,,,
4,down,Post Malone,Chemical,3,3,8,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,55,,,,
6,up,Doechii,What It Is (Solo Version),7,3,28,,,,
7,up,Post Malone,Wrapped Around Your Finger,11,1,56,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,119,,,,
9,down,Post Malone,Circles,5,1,206,2,2019-10-06,2,2019-10-06
10,down,Jack Harlow,Blame On Me,8,3,7,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,1,91,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,11,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),52,2,166,,,,
14,-,Poje,Baal Xaina,-,4,2,,,,
15,up,Liberty X,Just a Little,22,8,39,,,,
16,down,Macklemore & Tones And I,CHANT,12,4,76,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,82,,,,
18,up,エミネム,The Monster (feat. Rihanna),50,8,152,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),27,7,131,,,,
20,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],71,9,77,,,,
21,-,Post Malone,Better Now,-,2,189,,,,
22,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,8,54,,,,
23,down,Run-DMC,Walk This Way,10,7,55,,,,
24,up,Hilltop Hoods,Laced Up,36,12,26,,,,
25,down,Metro Boomin,Creepin' (Instrumental),18,3,48,,,,
26,up,Flo Rida,Low (feat. T-Pain),59,2,216,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),39,1,182,,,,
28,up,Post Malone,Better Now,46,7,182,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,213,26,2019-10-06,26,2019-10-06
30,up,COLIN J,Subi Outback,41,30,15,,,,
31,up,Coi Leray,Players,74,2,45,,,,
32,down,Doja Cat,Agora Hills,24,16,10,,,,
33,-,JayBird,Cant Stop the Feeling,-,16,7,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,208,,,,
35,up,10 258,Wed / Fri,77,35,11,,,,
36,up,Chillinit,Boys Light Up,63,36,10,,,,
37,-,The Black Eyed Peas,Pump It,-,5,44,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,3,178,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,86,,,,
40,-,Pitbull,Hotel Room Service,-,16,25,,,,
41,down,Post Malone & The Weeknd,One Right Now,16,1,97,,,,
42,up,Jack Harlow,First Class,47,2,65,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),31,18,165,,,,
44,up,Arrested Development,People Everyday,48,15,65,,,,
45,-,Salt-N-Pepa,Shoop,-,19,42,,,,
46,up,Hilltop Hoods,Cosby Sweater,49,30,24,,,,
47,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,190,,,,
48,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,37,18,95,,,,
49,up,Flo Rida,Good Feeling,54,2,133,,,,
50,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,15,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,181,,,,
52,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,30,2,62,,,,
53,-,Ice Spice & Rema,Pretty Girl,-,43,7,,,,
54,-,Mis-Teeq,Scandalous,-,8,84,,,,
55,-,Eminem,Without Me,-,8,82,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,12,,,,
57,-,KAHUKX & S1mba,PARTY & BS,-,25,3,,,,
58,down,Baker Boy,Wish You Well (feat. Bernard Fanning),35,4,77,,,,
59,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],62,4,10,,,,
60,-,Arrested Development,Mr Wendal,-,10,62,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),26,13,88,36,2020-02-16,36,2020-02-16
62,down,Jayda,Hotel Kali (feat. Big Famous),29,8,30,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),34,4,177,,,,
64,down,Will Smith,Men In Black,42,3,111,,,,
65,-,Genesis Owusu,See Ya There,-,65,1,,,,
66,up,Aitch & PLK,Heist,67,45,4,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,7,116,,,,
68,down,Nelly,Just a Dream,23,2,186,,,,
69,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),80,12,10,,,,
70,-,Young MC,Bust a Move,-,13,37,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,18,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,104,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,50,,,,
74,up,Prince Blak,Diamonds & Pearls,81,46,12,,,,
75,-,Eminem,Without Me,-,2,88,,,,
76,-,Brandy & Monica,The Boy Is Mine,-,63,1,,,,
77,-,A.L.T. & The Lost Civilization,Tequila,-,35,31,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,7,170,,,,
79,-,Miss Kaninna,Pinnacle Bitch,-,37,6,,,,
