Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,9,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,2,11,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,41,,,,
4,up,Nelly,Just a Dream,5,2,135,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,31,,,,
6,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,4,122,,,,
7,up,Post Malone,Wrapped Around Your Finger,29,1,5,,,,
8,down,Hilltop Hoods,I'm Good?,6,1,34,,,,
9,up,Macklemore & Tones And I,CHANT,9,4,25,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,161,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,7,28,,,,
12,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],8,8,3,,,,
13,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,13,7,10,,,,
14,down,Baker Boy,Wish You Well (feat. Bernard Fanning),11,4,27,,,,
15,up,Arrested Development,People Everyday (Metamorphosis Mix),99,15,54,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,153,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,73,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),17,2,131,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,133,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,7,87,,,,
21,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],23,9,41,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,4,,,,
23,up,Kid Ink,Time of Your Life,52,20,53,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),49,4,138,,,,
25,up,The Kid LAROI,WITHOUT YOU,27,1,106,32,2020-12-13,12,2021-02-28
26,up,Jack Harlow,First Class,28,2,39,,,,
27,up,Hp Boyz,Watch the Wick,87,27,10,,,,
28,up,Kendrick Lamar,PRIDE.,34,23,31,,,,
29,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,31,26,32,,,,
30,down,Flo Rida,Low (feat. T-Pain),14,2,165,,,,
31,up,Flo Rida,Good Feeling,38,2,106,,,,
32,down,Genesis Owusu,Get Inspired,30,30,10,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),36,18,116,,,,
34,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,24,,,,
35,up,Vanilla Ice,Ice Ice Baby,90,25,58,,,,
36,up,Fugees,Killing Me Softly With His Song,55,14,88,,,,
37,down,Post Malone,I'm Gonna Be,35,23,42,,,,
38,-,Kendrick Lamar,Rich Spirit,-,28,7,,,,
39,-,Eminem,When I'm Gone,-,33,12,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,163,26,2019-10-06,26,2019-10-06
41,up,Manu Mcklein,si te sabes el tiktok baila,73,4,31,,,,
42,up,Ashanti,Happy,43,31,35,,,,
43,up,Montell Jordan,This Is How We Do It,58,6,96,,,,
44,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,44,7,,,,
45,down,Agung Mango,Runaway,32,32,11,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,127,,,,
47,up,Drake & 21 Savage,Rich Flex,65,47,5,,,,
48,up,Aitch & Bakar,In Disguise,63,48,12,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,60,,,,
50,down,Stormzy,This Is What I Mean,47,31,6,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,10,107,,,,
52,down,360,Broken Wings,26,26,46,,,,
53,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,124,,,,
54,down,MC Hammer,U Can'T Touch This,41,5,129,,,,
55,up,Alpha23,Ascap,93,55,2,,,,
56,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,9,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),56,2,132,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,149,,,,
59,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,42,7,,,,
60,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,1,37,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),33,4,72,,,,
62,up,Arrested Development,Mr Wendal,79,10,40,,,,
63,up,A$AP Rocky,Shittin' Me,68,55,4,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,6,153,,,,
65,-,Post Malone & The Weeknd,One Right Now,-,1,48,,,,
66,-,Hilltop Hoods,Leave Me Lonely,-,10,84,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,151,,,,
68,-,Tion Wayne & La Roux,IFTK,-,38,16,,,,
69,-,Sophiya,GREEKo FREAKo,-,69,6,,,,
70,-,Day1,MBAPPÉ (feat. KAHUKX),-,39,16,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,9,74,60,2021-02-07,6,2021-04-04
72,-,Eminem,Without Me,-,2,51,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,5,125,,,,
74,down,Tkay Maidza,Nights In December,42,20,7,,,,
75,down,エミネム,The Monster (feat. Rihanna),46,8,110,,,,
76,-,Post Malone,Better Now,-,7,141,,,,
77,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),19,9,101,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,94,,,,
79,down,2Pac,Changes (feat. Talent),40,16,24,,,,
80,-,G-Eazy & Halsey,Him & I,-,22,3,,,,
81,down,Stevie Wright,Evie (Evie),54,16,37,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,13,44,36,2020-02-16,36,2020-02-16
83,-,Kendrick Lamar,N95,-,49,11,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,83,,,,
85,-,1mastermindsgroup,Bmi,-,85,1,,,,
86,up,2Pac,Life Goes On,94,58,17,,,,
87,-,ScHoolboy Q,WHateva U Want (feat. Candice Pillay),-,83,3,,,,
88,-,Kid Cudi,Day 'n' Nite (Nightmare),-,88,1,,,,
89,-,Gold Fang,Drop (feat. CD),-,89,1,,,,
90,-,Lady,Twerk,-,61,9,,,,
91,down,Tone-Loc,Funky Cold Medina,53,37,17,,,,
92,-,Shirt,Phantom (Redux),-,73,6,,,,
93,-,Kendrick Lamar,HUMBLE.,-,65,4,,,,
94,-,A.GIRL,Getting Older,-,37,14,,,,
