Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sheep,The Choice Is Yours (Revisited),1,1,3,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,89,26,2019-10-06,26,2019-10-06
3,up,The Kid LAROI,WITHOUT YOU,5,1,32,32,2020-12-13,12,2021-02-28
4,-,Marsimoto,Grüner Samt,-,4,1,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),26,2,60,,,,
6,up,JAS CRW,Report,6,2,15,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,86,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),21,2,56,,,,
9,-,Home Brew,Last Day,-,5,1,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,81,,,,
11,down,Post Malone,Circles,7,1,91,2,2019-10-06,2,2019-10-06
12,-,Youi,You Ain't,-,12,1,,,,
13,-,Aminé,Blinds,-,11,3,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,14,52,,,,
15,up,Post Malone,Better Now,49,7,71,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),28,1,86,10,2019-10-06,10,2019-10-06
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,6,78,,,,
18,up,Post Malone,Better Now,20,2,90,,,,
19,down,Mag.Lo,Machine,15,15,2,,,,
20,down,The Black Eyed Peas,Shut Up,16,9,70,,,,
21,-,Nelly,Ride Wit Me (feat. City Spud),-,4,70,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,12,4,7,,,,
23,up,Emily Rugburn,The No Game Show,43,1,14,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],63,4,54,,,,
25,down,Mis-Teeq,Scandalous,19,8,50,,,,
26,-,B Wise & Becca Hatch,B the One,-,13,1,,,,
27,up,Masked Wolf,Astronaut In The Ocean,38,9,20,60,2021-02-07,6,2021-04-04
28,-,Youngn Lipz,Broken Home,-,28,1,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,83,,,,
30,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),17,14,47,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),93,12,56,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,48,2,59,,,,
33,up,Drake,Hotline Bling,39,3,46,,,,
34,down,Salt-N-Pepa,Push It,31,7,62,,,,
35,-,Dawn,Raspberry Beret,-,25,1,,,,
36,-,エミネム,The Monster (feat. Rihanna),-,8,38,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,78,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,7,17,,,,
39,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),80,2,72,,,,
40,down,ニッキー・ミナージュ,Starships,23,2,68,,,,
41,up,The Black Eyed Peas,Where Is the Love?,53,5,71,,,,
42,-,DaBaby,Red Light Green Light,-,42,1,,,,
43,down,Flo Rida,Low (feat. T-Pain),18,2,90,,,,
44,-,50 Cent,In Da Club,-,6,34,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,66,,,,
46,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,16,4,,,,
47,down,Kanye West,Dark Fantasy,3,2,33,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,15,,,,
49,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,26,,,,
50,down,Snow,Informer,35,9,54,,,,
51,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),72,9,45,,,,
52,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),66,3,87,,,,
53,-,Eminem,Stan (feat. Dido),-,8,4,,,,
54,-,Will Smith,Men In Black,-,3,50,,,,
55,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,21,,,,
56,down,OutKast,Ms. Jackson,45,2,60,,,,
57,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,6,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,36,14,,,,
59,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,2,,,,
60,down,Cher,All or Nothing,57,12,37,,,,
61,-,Eminem,My Name Is,-,39,7,,,,
62,-,Pras,Ghetto Supastar (That Is What You Are),-,18,71,,,,
63,-,Mado,Goodbye,-,22,7,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,55,,,,
65,down,Arrested Development,People Everyday,62,15,24,,,,
66,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,66,1,,,,
67,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,2,,,,
68,down,Nelly,Just a Dream,4,2,64,,,,
69,-,Vince Staples,ARE YOU WITH THAT?,-,69,1,,,,
70,-,Robot,Wake Up (feat. Lazy G),-,63,1,,,,
71,down,Iggy Azalea,Black Widow (feat. Rita Ora),40,36,37,,,,
72,down,Eminem,Without Me,59,8,24,,,,
73,down,Sean Kingston,Beautiful Girls,34,5,75,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,5,75,,,,
75,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,3,,,,
76,-,Juice WRLD,Maze,-,76,1,,,,
77,-,5:am,Thriller 08,-,17,9,,,,
78,-,Chubby Checker,The Twist,-,9,32,,,,
79,-,Young MC,Bust a Move,-,13,13,,,,
80,down,MC Hammer,U Can'T Touch This,27,5,64,,,,
81,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,11,,,,
82,-,The Black Eyed Peas,My Humps,-,21,1,,,,
83,-,2Pac,Changes (feat. Talent),-,16,1,,,,
84,-,Kendrick Lamar,DNA.,-,84,1,,,,
85,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,45,8,,,,
86,down,Genesis Owusu,A Song About Fishing,30,30,2,,,,
87,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,36,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,54,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,20,40,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,29,,,,
91,-,Alligatoah,Es ist noch Suppe da (Akustik),-,91,1,,,,
92,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,19,5,,,,
93,-,Kid Rad,Music Sounds Better With You,-,66,12,,,,
94,-,Afu-Ra & OFX,Hip Hop,-,3,1,,,,
95,-,Ekspan & MCRE,Mad As Hell,-,55,14,,,,
96,-,2Pac,California Love,-,45,14,,,,
97,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,64,58,2,,,,
98,-,50 Cent,In Da Club,-,11,2,,,,
99,-,Aytee,Fick sie,-,99,1,,,,
100,-,Chillinit,Henny & Reefer,-,57,4,,,,
