Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,41,,,,
3,up,Doechii,What It Is (Solo Version),30,3,14,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,2,195,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,78,,,,
6,up,Metro Boomin,Creepin' (Instrumental),6,3,34,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,168,,,,
8,up,Coi Leray,Players,10,1,33,,,,
9,down,Post Malone,Wrapped Around Your Finger,5,1,42,,,,
10,up,Flo Rida,Low (feat. T-Pain),16,2,202,,,,
11,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,15,2,48,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],31,9,64,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,164,,,,
14,up,Macklemore & Tones And I,CHANT,24,4,62,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,107,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,200,26,2019-10-06,26,2019-10-06
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,68,,,,
18,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],27,8,40,,,,
19,down,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],9,3,9,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),33,13,75,36,2020-02-16,36,2020-02-16
21,down,Nelly,Just a Dream,11,2,172,,,,
22,down,Post Malone & The Weeknd,One Right Now,21,1,85,,,,
23,down,Post Malone,Circles,19,1,192,2,2019-10-06,2,2019-10-06
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,4,4,,,,
25,up,Post Malone,Better Now,26,2,177,,,,
26,down,Baker Boy,Wish You Well (feat. Bernard Fanning),13,4,64,,,,
27,-,Fergie,Big Girls Don't Cry (Personal),-,13,11,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),25,7,117,,,,
29,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,17,8,,,,
30,up,Eminem,Without Me,40,8,69,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),66,4,166,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),20,2,167,,,,
33,up,Tkay Maidza,Ring-a-Ling,81,33,5,,,,
34,up,Post Malone,Better Now,57,7,170,,,,
35,up,Cardi B & Megan Thee Stallion,Bongos,51,33,2,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,5,188,,,,
37,down,Hilltop Hoods,Laced Up,23,12,13,,,,
38,up,Dave & Central Cee,Sprinter,47,30,15,,,,
39,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,4,,,,
40,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],79,1,20,,,,
41,up,Arrested Development,People Everyday,63,15,54,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),37,2,155,,,,
43,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],72,26,7,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,106,,,,
45,up,ニッキー・ミナージュ,Starships,92,2,136,,,,
46,down,Salt-N-Pepa,Shoop,39,19,34,,,,
47,-,Nicki Minaj,Starships,-,4,100,,,,
48,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),83,48,4,,,,
49,up,Coi Leray & David Guetta,Make My Day,60,46,11,,,,
50,-,OutKast,Ms. Jackson,-,2,125,,,,
51,up,Genesis Owusu,Tied Up!,75,33,9,,,,
52,up,Jack Harlow,First Class,69,2,58,,,,
53,-,COLIN J,Subi Outback,-,30,1,,,,
54,up,Lil Durk,All My Life (feat. J. Cole),54,23,18,,,,
55,up,YNG Martyr,Frostbite,86,39,9,,,,
56,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),45,3,178,,,,
57,-,Tasman Keith,Divided,-,57,1,,,,
58,down,エミネム,The Monster (feat. Rihanna),28,8,143,,,,
59,down,Flo Rida,Low (Live),34,19,29,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,9,93,,,,
61,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,26,,,,
62,-,Tede,Sza Sza Sza,-,62,1,,,,
63,-,Drake,In My Feelings,-,10,68,,,,
64,-,Ice Spice,In Ha Mood,-,51,3,,,,
65,-,Hilltop Hoods,Cosby Sweater,-,30,18,,,,
66,down,Coi Leray,Players,38,2,34,,,,
67,up,Eminem,Without Me,76,2,76,,,,
68,down,J Hus,Who Told You (feat. Drake),61,40,12,,,,
69,-,ATii,Usher Omg (Remix),-,41,7,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,107,,,,
71,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,69,,,,
72,up,MUNGMUNG,Main Character,84,68,4,,,,
73,-,Genesis Owusu,Stay Blessed,-,42,2,,,,
74,-,Doja Cat,Demons,-,36,1,,,,
75,down,Travis Scott,FE!N,56,45,5,,,,
76,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,27,,,,
77,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],41,4,155,,,,
78,-,Mason Dane,Brown Eyes (She Doesn't Know),-,27,2,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,8,82,,,,
80,-,10 258,Wed / Fri,-,35,2,,,,
81,-,Aitch,Round 2,-,48,10,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,167,,,,
83,down,2Pac,California Love,74,22,34,,,,
84,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,11,14,,,,
85,-,Ice Spice,Deli,-,57,1,,,,
86,up,Liberty X,Just a Little,90,8,25,,,,
87,down,Montell Jordan,This Is How We Do It,49,6,131,,,,
88,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,22,,,,
89,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,71,,,,
90,down,"JK-47, Jay Orient & Adrian Eagle",Rain,80,45,10,,,,
91,-,Chill Pharaoh,Go There (feat. Az Reign & Milhouse),-,63,2,,,,
92,down,Vanilla Ice,Ice Ice Baby,70,25,71,,,,
93,down,Polo G,Barely Holdin' On,68,41,4,,,,
94,-,Tzale7=ram,Future Death,-,41,2,,,,
95,-,Aitch,1989,-,58,9,,,,
96,-,1pgalt,Essence (Instrumental),-,96,1,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,84,,,,
98,down,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),62,40,5,,,,
99,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,42,,,,
100,-,Nelly,Hot In Herre,-,22,57,,,,
