Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,39,,,,
3,up,Young Lyrix,Miley Cyrus,4,3,3,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],24,4,2,,,,
5,up,Metro Boomin,Creepin' (Instrumental),5,3,32,,,,
6,up,Post Malone,Wrapped Around Your Finger,7,1,40,,,,
7,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,14,2,46,,,,
8,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],20,8,2,,,,
9,down,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],8,3,7,,,,
10,up,Nelly,Just a Dream,53,2,170,,,,
11,-,2Pac,Dear Mama (Live Remix),-,11,1,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,166,,,,
13,down,Coi Leray,Players,9,1,31,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,76,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,15,10,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,166,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,17,6,,,,
18,up,Doechii,What It Is (Solo Version),23,3,12,,,,
19,up,Jack Harlow,Whats Poppin,68,15,42,76,2020-03-22,37,2020-04-19
20,down,Macklemore & Tones And I,CHANT,13,4,60,,,,
21,up,Post Malone,Circles,77,1,190,2,2019-10-06,2,2019-10-06
22,down,Nelly,Ride Wit Me (feat. City Spud),18,4,164,,,,
23,-,ニッキー・ミナージュ,Starships,-,2,134,,,,
24,up,Montell Jordan,This Is How We Do It,38,6,129,,,,
25,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,9,,,,
26,down,Baker Boy,Wish You Well (feat. Bernard Fanning),15,4,62,,,,
27,-,Salt-N-Pepa,Shoop,-,19,32,,,,
28,down,Hilltop Hoods,Laced Up,16,12,11,,,,
29,down,Post Malone & The Weeknd,One Right Now,19,1,83,,,,
30,up,Janet Jackson,Together Again,46,19,4,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,162,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,193,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,105,,,,
34,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,9,62,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,66,,,,
36,up,Flo Rida,Low (feat. T-Pain),44,2,200,,,,
37,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],22,8,38,,,,
38,down,Dave & Central Cee,Sprinter,30,30,13,,,,
39,-,Nicki Minaj,Starships,-,4,99,,,,
40,up,エミネム,The Monster (feat. Rihanna),47,8,141,,,,
41,up,J Hus,Who Told You (feat. Drake),54,40,10,,,,
42,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,2,141,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,5,186,,,,
44,up,Arrested Development,People Everyday,69,15,52,,,,
45,down,Coi Leray,Players,39,2,32,,,,
46,up,"JK-47, Jay Orient & Adrian Eagle",Rain,97,45,8,,,,
47,down,Cordae,Make Up Your Mind,45,45,2,,,,
48,up,Cher,All or Nothing,49,12,93,,,,
49,down,Eminem,Without Me,36,8,67,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),37,13,73,36,2020-02-16,36,2020-02-16
51,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),62,7,26,,,,
52,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,24,,,,
53,up,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),63,40,3,,,,
54,up,Tkay Maidza,Ring-a-Ling,75,33,3,,,,
55,-,Drake,Hotline Bling,-,3,68,,,,
56,up,Pras,Ghetto Supastar (That Is What You Are),60,18,150,,,,
57,up,Travis Scott,FE!N,94,45,3,,,,
58,up,MC Hammer,U Can'T Touch This,66,5,159,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,2,153,,,,
60,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,2,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),40,2,165,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,198,26,2019-10-06,26,2019-10-06
63,-,Chill Pharaoh,Go There (feat. Az Reign & Milhouse),-,63,1,,,,
64,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,92,18,83,,,,
65,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],95,1,18,,,,
66,down,Vanilla Ice,Ice Ice Baby,61,36,25,,,,
67,-,Favorite & Jason,Auch kein Skit,-,45,3,,,,
68,-,MUNGMUNG,Main Character,-,68,2,,,,
69,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],78,26,5,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),27,7,115,,,,
71,up,Post Malone,Better Now,74,7,168,,,,
72,down,Polo G,Barely Holdin' On,64,41,2,,,,
73,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,4,,,,
74,up,Lil Durk,All My Life (feat. J. Cole),91,23,16,,,,
75,down,Genesis Owusu,Tied Up!,33,33,7,,,,
76,-,Tion Wayne,Healing,-,40,7,,,,
77,-,Miss Kaninna,Blak Britney,-,44,7,,,,
78,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,47,,,,
79,up,Lupe Fiasco & Guy Sebastian,Battle Scars,93,16,70,,,,
80,-,Stefflon Don,Move It,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,91,,,,
82,-,Beastie Boys,Fight for Your Right,-,17,19,,,,
83,down,Post Malone,Better Now,29,2,175,,,,
84,-,Ice Spice,In Ha Mood,-,51,2,,,,
85,down,Coi Leray & David Guetta,Make My Day,79,46,9,,,,
86,down,Fresh,Dance,70,50,8,,,,
87,up,OutKast,Ms. Jackson,87,2,124,,,,
