Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
2,up,Coi Leray,Players,4,1,20,,,,
3,down,Coi Leray,Players,2,2,21,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,182,,,,
5,up,Metro Boomin,Creepin' (Instrumental),6,3,21,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,65,,,,
7,up,Post Malone,Wrapped Around Your Finger,11,1,29,,,,
8,down,Nelly,Just a Dream,5,2,159,,,,
9,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],24,9,51,,,,
10,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,155,,,,
11,up,Post Malone,Circles,78,1,179,2,2019-10-06,2,2019-10-06
12,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],8,8,27,,,,
13,-,Arno Faraji,Gravity,-,13,12,,,,
14,down,Baker Boy,Wish You Well (feat. Bernard Fanning),13,4,51,,,,
15,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,22,2,35,,,,
16,up,Post Malone & The Weeknd,One Right Now,18,1,72,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,151,,,,
18,up,Cher,All or Nothing,32,12,82,,,,
19,down,Macklemore & Tones And I,CHANT,15,4,49,,,,
20,up,Eminem,Without Me,46,8,56,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),33,13,20,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,55,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,94,,,,
24,up,Eminem,Without Me,31,2,64,,,,
25,down,Flo Rida,Low (feat. T-Pain),10,2,189,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,187,26,2019-10-06,26,2019-10-06
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,9,80,,,,
28,up,2Pac,Can U Get Away,37,13,14,,,,
29,up,Lil Durk,All My Life (feat. J. Cole),40,23,6,,,,
30,-,Manu Mcklein,si te sabes el tiktok baila,-,4,49,,,,
31,up,MC Hammer,U Can'T Touch This,54,5,148,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,177,,,,
33,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,28,10,,,,
34,-,Lizzo,2 Be Loved (Am I Ready),-,34,1,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,30,16,63,,,,
36,-,Hilltop Hoods,Hilltop Hoods,-,17,22,,,,
37,up,Arrested Development,People Everyday,79,15,44,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),27,13,62,36,2020-02-16,36,2020-02-16
39,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,154,,,,
40,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,4,145,,,,
41,up,Flo Rida,Low (Live),41,19,17,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,156,,,,
43,up,Genesis Owusu,Leaving The Light,43,31,5,,,,
44,up,Ice Spice,Princess Diana (feat. Nicki Minaj),76,44,7,,,,
45,-,Ashanti,Happy,-,31,42,,,,
46,up,Dave & Central Cee,Sprinter,49,30,2,,,,
47,down,Pras,Ghetto Supastar (That Is What You Are),39,18,140,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,4,81,,,,
49,up,Will Smith,Men In Black,57,3,95,,,,
50,-,Fresh,Dance,-,50,1,,,,
51,-,Cutler Snyder,Vs vs Vs,-,51,1,,,,
52,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),52,3,166,,,,
53,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,33,,,,
54,-,Prince Blak,Diamonds & Pearls,-,46,6,,,,
55,up,Bousmara Division N°1,Newsflash (Freestyle),58,34,23,,,,
56,down,Miss Kaninna,Blak Britney,44,44,6,,,,
57,up,Kid Ink,Time of Your Life,71,20,73,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,15,16,,,,
59,-,Drake,In My Feelings,-,10,62,,,,
60,-,Ziggy Ramo & Jantine,Better,-,35,3,,,,
61,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),48,15,19,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,132,,,,
63,down,OutKast,Ms. Jackson,55,2,119,,,,
64,up,Beastie Boys,Fight for Your Right,82,17,17,,,,
65,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,60,47,6,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,97,,,,
67,-,Aitch,Round 2,-,48,7,,,,
68,down,Hilltop Hoods,I'm Good?,26,1,54,,,,
69,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,44,5,,,,
70,-,360 & Ally Rendall,Lose It,-,70,1,,,,
71,-,Qbik,Chwilo Trwaj,-,61,3,,,,
72,-,Lily Allen,Everythings Just Wonderful,-,72,2,,,,
73,-,Nelly,Hot In Herre,-,9,8,,,,
74,-,iann dior,do it all,-,48,7,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,48,,,,
76,down,エミネム,The Monster (feat. Rihanna),66,8,130,,,,
77,-,Arrested Development,Mr Wendal,-,10,52,,,,
78,-,Lil Nas X,Old Town Road,-,67,2,,,,
79,-,Tha Coolest,Kjv,-,79,1,,,,
80,up,Doechii,What It Is (Solo Version),84,3,2,,,,
81,down,50 Cent,In Da Club,70,6,42,,,,
82,down,Foz Tee,OMG (feat. Usher & Will I Am),81,16,63,,,,
83,-,Porte-Close,Free Yourself,-,31,2,,,,
84,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,7,,,,
