Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,6,,,,
2,-,Eminem,Without Me,-,2,33,,,,
3,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],7,1,19,,,,
4,up,Jack Harlow,First Class,18,2,4,,,,
5,-,Hopsin,The Purge,-,5,2,,,,
6,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,4,87,,,,
7,up,Nelly,Just a Dream,12,2,100,,,,
8,down,JAS CRW,Report,3,2,55,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,126,,,,
10,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,3,117,,,,
11,up,Flo Rida,Low (feat. T-Pain),16,2,130,,,,
12,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,1,15,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,129,26,2019-10-06,26,2019-10-06
14,down,Action Bronson,Baby Blue (feat. Chance the Rapper),10,10,2,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,5,118,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),11,4,37,,,,
17,up,Hilltop Hoods,Show Business (feat. Eamon),19,6,7,,,,
18,-,Gucci Mane,Opps and Adversaries,-,15,1,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,93,,,,
20,up,Post Malone,Better Now,25,7,107,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,6,118,,,,
22,down,エミネム,The Monster (feat. Rihanna),14,8,75,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),30,4,110,,,,
24,-,BEW313 PRODUCTION,West Side Story (Radio Edit),-,24,1,,,,
25,down,The Kid LAROI,WITHOUT YOU,21,1,71,32,2020-12-13,12,2021-02-28
26,down,Nelly,Dilemma (feat. Kelly Rowland),4,2,96,,,,
27,-,Veneno,Ballad of Fallen Angels,-,27,1,,,,
28,-,MC Hammer,U Can'T Touch This,-,5,98,,,,
29,up,Kid Ink,Time of Your Life,36,20,18,,,,
30,up,360,Broken Wings,51,26,16,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,120,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),8,7,55,,,,
33,-,JAY-Z,Tom Ford,-,33,1,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,8,40,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),23,1,118,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,1,,,,
37,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),84,9,81,,,,
38,-,Cordae,TRACK 6,-,38,3,,,,
39,up,Post Malone,Circles,57,1,130,2,2019-10-06,2,2019-10-06
40,up,Iggy Azalea,Fancy (feat. Charli XCX),61,22,26,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,106,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,13,27,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,Right Round (feat. Ke$ha),34,2,100,,,,
44,-,Eminem,Superman (feat. Dina Rae),-,35,2,,,,
45,up,Killahsiz,Ima Do It,48,36,9,,,,
46,-,Triple One,Blood Rave,-,39,11,,,,
47,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,47,5,,,,
48,down,Nerve,DFRNT.,44,44,3,,,,
49,-,Bliss n Eso,Reflections,-,49,2,,,,
50,-,Action Bronson,Terry,-,50,1,,,,
51,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,58,26,9,,,,
52,up,Central Cee,Retail Therapy,79,37,6,,,,
53,-,Beastie Boys,No Sleep Till Brooklyn,-,53,2,,,,
54,up,Aiana Juarez,Pagsamo,75,44,10,,,,
55,up,bbno$,mathematics,72,54,2,,,,
56,-,Post Malone,I'm Gonna Be,-,23,10,,,,
57,down,Doechii,Crazy,54,54,2,,,,
58,-,Chubby Checker,The Twist,-,9,45,,,,
59,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,20,,,,
60,up,Post Malone & The Weeknd,One Right Now,71,1,22,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,10,78,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,7,51,,,,
63,down,Montell Jordan,This Is How We Do It,45,6,66,,,,
64,down,Post Malone,Better Now,52,2,124,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],60,25,20,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,100,,,,
67,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,6,,,,
68,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,9,,,,
69,up,Pras,Ghetto Supastar (That Is What You Are),85,18,84,,,,
70,down,Arno Faraji,On The Move,37,36,5,,,,
71,down,Fugees,Killing Me Softly With His Song,49,14,54,,,,
72,down,Dave,Starlight,43,43,6,,,,
73,-,Will Smith,Men In Black,-,3,66,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,9,51,60,2021-02-07,6,2021-04-04
75,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,43,2,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,62,,,,
77,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,77,1,,,,
78,down,Stevie Wright,Evie (Evie),33,16,22,,,,
79,-,BIA,LONDON (feat. J. Cole),-,79,1,,,,
80,-,Kxng Prince,My Wings,-,61,4,,,,
81,down,Jack Harlow,Nail Tech,69,22,9,,,,
82,down,Arrested Development,People Everyday (Metamorphosis Mix),76,15,28,,,,
83,-,Lyrics Born,"I Like It, I Love It",-,13,7,,,,
84,-,2Pac,California Love,-,22,1,,,,
85,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,37,1,,,,
86,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,10,,,,
87,down,A.GIRL,Getting Older,63,37,5,,,,
88,-,Drake,Fake Love,-,17,2,,,,
89,-,OJ da Juiceman,OOH What U Say,-,20,1,,,,
90,-,Cher,All or Nothing,-,12,52,,,,
91,-,Tone-Loc,Funky Cold Medina,-,37,11,,,,
92,-,RomeSpliffin,Dont Look Back,-,1,20,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,3,23,,,,
