Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,46,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,67,,,,
3,down,Doja Cat,Paint The Town Red,2,1,32,,,,
4,down,Post Malone,Chemical,3,3,20,,,,
5,down,Jack Harlow,Blame On Me,4,3,19,,,,
6,up,Post Malone,Circles,88,1,218,2,2019-10-06,2,2019-10-06
7,down,Jack Harlow,Lovin On Me,6,5,6,,,,
8,up,Doechii,What It Is (Solo Version),11,3,40,,,,
9,up,ニッキー・ミナージュ,Starships,40,2,155,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),51,2,189,,,,
11,down,Nelly,Just a Dream,9,2,198,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,7,128,,,,
13,up,Eminem,Without Me,17,8,94,,,,
14,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],13,8,66,,,,
15,up,Metro Boomin,Creepin' (Instrumental),20,3,60,,,,
16,down,Post Malone,Wrapped Around Your Finger,12,1,68,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,131,,,,
18,up,Macklemore & Tones And I,CHANT,31,4,88,,,,
19,-,Sean Kingston,Beautiful Girls,-,5,118,,,,
20,down,Post Malone,Better Now,8,2,200,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),10,2,176,,,,
22,up,Poje,Baal Xaina,56,4,14,,,,
23,up,Liberty X,Just a Little,47,8,51,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,190,,,,
25,-,Post Malone,Congratulations (feat. Quavo),-,18,19,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,9,115,,,,
27,down,James Blunt,You're Beautiful,23,23,3,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),73,2,193,,,,
29,up,Flo Rida,Good Feeling,41,2,144,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),36,18,176,,,,
31,up,S.O.S.,Rihanna,62,28,17,,,,
32,down,Post Malone,Better Now,21,7,192,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),29,7,142,,,,
34,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,8,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,1,94,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,180,,,,
37,-,Arrested Development,Mr Wendal,-,10,69,,,,
38,down,21 Savage,redrum,34,25,9,,,,
39,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,9,88,,,,
40,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,151,,,,
41,up,Will Smith,Men In Black,79,3,121,,,,
42,down,Flo Rida,Low (feat. T-Pain),14,2,224,,,,
43,up,Arrested Development,People Everyday,59,15,76,,,,
44,-,Yeat,U Should Know,-,44,1,,,,
45,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),78,3,201,,,,
46,-,Yeat,Power Trip,-,46,1,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,2,220,,,,
48,-,Eternixx,Party Til We Drop,-,48,1,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),49,4,189,,,,
50,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,31,,,,
51,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,16,,,,
52,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,20,,,,
53,-,Yeat,Breathe,-,53,1,,,,
54,-,Kanye West & Ty Dolla $ign,Carnival,-,54,1,,,,
55,down,2Pac,California Love,54,22,51,,,,
56,up,Baker Boy,Wish You Well (feat. Bernard Fanning),90,4,86,,,,
57,up,Vanilla Ice,Ice Ice Baby,63,25,83,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho),75,2,68,,,,
59,up,Eminem,Without Me,68,2,97,,,,
60,-,Yeat & Future,Stand On It,-,60,1,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,5,207,,,,
62,-,Lil Kaedoe,ABC News,-,54,10,,,,
63,up,Yeat,As We Speak (feat. Drake),99,63,2,,,,
64,down,The Black Eyed Peas,Don't Phunk With My Heart,24,2,134,,,,
65,up,Nicki Minaj,Starships,67,4,110,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),37,37,10,,,,
67,-,DT4,Nàng Công Chúa,-,46,1,,,,
68,up,D-Block Europe,Eagle,72,26,9,,,,
69,down,Central Cee,Entrapreneur,66,22,10,,,,
70,-,Mado,Goodbye,-,22,32,,,,
71,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,60,1,,,,
72,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,45,2,74,,,,
73,-,Yeat,Tell më,-,73,1,,,,
74,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,23,,,,
75,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],42,26,24,,,,
76,-,OutKast,Roses,-,30,16,,,,
77,down,Hilltop Hoods,Laced Up,69,12,33,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,4,94,,,,
79,-,Ice Spice,Think U The Shit (Fart),-,58,5,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,222,26,2019-10-06,26,2019-10-06
81,-,Saweetie & P-LO,Do It For The Bay,-,81,1,,,,
82,up,sympathy for the stones,The Rolling Devil,93,61,3,,,,
83,-,Young L,Drive You Home,-,19,38,,,,
84,-,Hilltop Hoods,Leave Me Lonely,-,10,112,,,,
85,-,Neneh Cherry,Buffalo Stance,-,80,3,,,,
86,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",58,42,10,,,,
87,-,Don Toliver,Bandit,-,56,1,,,,
88,-,Drake,In My Feelings,-,10,78,,,,
89,-,Post Malone & The Weeknd,One Right Now,-,1,102,,,,
90,down,OutKast,Ms. Jackson,43,2,141,,,,
91,up,Doja Cat,Agora Hills,97,16,21,,,,
92,down,Flo Rida,Low (Live),80,19,39,,,,
93,-,Hooligan Hefs,Get This Money,-,55,1,,,,
94,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,44,,,,
95,-,Run-DMC,Walk This Way,-,7,63,,,,
