Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Book of Rhymes (feat. DJ Premier),1,1,4,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,98,26,2019-10-06,26,2019-10-06
3,up,Tech N9ne,Yates (feat. Marcus Yates),3,1,2,,,,
4,up,Kota the Friend,Volvo,8,4,4,,,,
5,-,Mac Miller,Snooze,-,5,2,,,,
6,down,Home Brew,Last Day,5,5,6,,,,
7,down,The Kid LAROI,WITHOUT YOU,6,1,41,32,2020-12-13,12,2021-02-28
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,95,,,,
9,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,3,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),2,2,69,,,,
11,down,Wiley aka Eskiboy feat All In One,E3 Link Up,7,7,8,,,,
12,down,Post Malone,Circles,11,1,100,2,2019-10-06,2,2019-10-06
13,up,Spykeback & Toshiba,Calceta 2,85,13,2,,,,
14,up,Nelly,Just a Dream,64,2,71,,,,
15,up,ニッキー・ミナージュ,Starships,25,2,77,,,,
16,down,KSI,Domain,9,1,6,,,,
17,-,Marsimoto,Grüner Samt,-,4,4,,,,
18,down,JAS CRW,Report,12,2,24,,,,
19,up,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],48,19,11,,,,
20,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),24,9,15,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,4,63,,,,
22,down,Tech N9ne,The Martini (feat. Krizz Kaliko),19,11,3,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,33,4,16,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,6,87,,,,
25,down,Afu-Ra & OFX,Hip Hop,4,3,7,,,,
26,down,Flo Rida,Low (feat. T-Pain),10,2,99,,,,
27,up,エミネム,The Monster (feat. Rihanna),68,8,44,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),29,4,79,,,,
29,down,Post Malone,Better Now,13,7,78,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),20,2,65,,,,
31,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,61,,,,
32,down,Sean Kingston,Beautiful Girls,30,5,84,,,,
33,up,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",36,15,8,,,,
34,down,Jeezy,22's Or Better,15,15,2,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),54,13,16,36,2020-02-16,36,2020-02-16
36,-,S10,Topsport,-,36,2,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,88,,,,
38,up,Mis-Teeq,Scandalous,56,8,59,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),31,1,95,10,2019-10-06,10,2019-10-06
40,up,The Black Eyed Peas,Shut Up,41,9,78,,,,
41,-,40 Glocc,Play the Record,-,3,5,,,,
42,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),75,36,13,,,,
43,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",37,26,4,,,,
44,down,Baker Boy,Butterflies,42,22,2,,,,
45,down,Post Malone,Better Now,22,2,99,,,,
46,-,DJ Godfather,Love-Hate Mashup Mix 2,-,46,2,,,,
47,up,Tr4vi$ Cop,God Took His Time,47,47,5,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,87,,,,
49,down,Dawn,Raspberry Beret,39,25,10,,,,
50,down,Black Spade,N.R.L.,26,20,4,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,7,92,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),51,12,64,,,,
53,-,The Black Eyed Peas,Don't Lie,-,33,6,,,,
54,-,Tuff Crew,My Part of Town,-,4,5,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,58,,,,
56,up,2k,Concrete Jungle Fever,57,27,8,,,,
57,up,The Black Eyed Peas,Where Is the Love?,58,5,80,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),52,2,74,,,,
59,down,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),53,45,8,,,,
60,down,Salt-N-Pepa,Push It,45,7,71,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,5,83,,,,
62,-,Emily Rugburn,The No Game Show,-,1,22,,,,
63,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,75,,,,
64,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,7,26,,,,
65,-,Ali B & Gio,Uit de Goot,-,30,2,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,8,,,,
67,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,3,,,,
68,down,Mac Miller,Donald Trump,55,46,5,,,,
69,-,Nelly,Hot In Herre,-,22,29,,,,
70,down,MC Hammer,U Can'T Touch This,14,5,72,,,,
71,up,Lupe Fiasco & Guy Sebastian,Battle Scars,79,16,27,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),66,25,23,,,,
73,down,Baby Bash,Suga Suga,72,26,21,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,62,,,,
75,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),46,7,10,,,,
76,-,Hilltop Hoods,Leave Me Lonely,-,10,59,,,,
77,-,Drapht,Hypocrite (feat. Eli Greeneyes),-,41,1,,,,
78,-,Salt-N-Pepa,Shoop,-,19,1,,,,
79,-,Baker Boy,My Mind (feat. G Flip),-,23,8,,,,
80,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,41,,,,
81,down,Tone-Loc,Wild Thing (Wild Beats),70,4,16,,,,
82,down,Nicki Minaj,Starships,21,4,77,,,,
83,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),78,3,95,,,,
84,-,Diana Ross,I'm Coming Out (Live),-,41,3,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,9,28,60,2021-02-07,6,2021-04-04
86,-,OutKast,Ms. Jackson,-,2,65,,,,
87,-,Big Sean,Blessings (feat. Drake),-,87,1,,,,
88,-,Post Malone,Wow.,-,16,21,,,,
89,-,Kanye West,Jesus Walks,-,89,1,,,,
90,-,Diana Ross,Why Do Fools Fall In Love (Live),-,51,7,,,,
91,-,Chubby Checker,The Twist,-,9,38,,,,
92,down,Bladee,Ebay (feat. ThaiBoy Digital & Ecco2k),16,16,6,,,,
93,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,46,,,,
94,-,Masked Wolf,Say So,-,24,7,,,,
95,down,The Most Hated,The Most Hated,63,63,5,,,,
96,-,Nicki Minaj,Super Bass,-,35,4,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,3,,,,
98,-,Arrested Development,People Everyday,-,15,26,,,,
99,down,Vince Staples,ARE YOU WITH THAT?,69,50,4,,,,
100,down,Barkaa,King Brown,74,40,6,,,,
