Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,21,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,151,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,31,,,,
4,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,2,1,,,,
5,up,Jack Harlow,First Class,10,2,29,,,,
6,up,Macklemore & Tones And I,CHANT,15,4,15,,,,
7,up,Macklemore,Glorious (feat. Skylar Grey),16,7,24,,,,
8,down,The Kid LAROI,WITHOUT YOU,4,1,96,32,2020-12-13,12,2021-02-28
9,down,Nelly,Just a Dream,5,2,125,,,,
10,up,Baker Boy,Wish You Well (feat. Bernard Fanning),20,4,17,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,11,6,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,3,37,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,117,,,,
14,down,Hilltop Hoods,I'm Good?,12,1,24,,,,
15,up,Flo Rida,Low (feat. T-Pain),21,2,155,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),24,2,121,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,143,,,,
18,up,エミネム,The Monster (feat. Rihanna),30,8,100,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,9,64,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),46,1,143,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,6,143,,,,
22,up,Montell Jordan,This Is How We Do It,96,6,87,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,8,62,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),42,4,62,,,,
25,up,Fugees,Killing Me Softly With His Song,27,14,78,,,,
26,up,Post Malone,I'm Gonna Be,81,23,32,,,,
27,down,Post Malone,Better Now,22,7,132,,,,
28,up,Kid Ink,Time of Your Life,40,20,43,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,7,75,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),97,2,123,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,123,,,,
32,-,Kojey Radical,Gangsta,-,32,1,,,,
33,up,Post Malone,Circles,48,1,153,2,2019-10-06,2,2019-10-06
34,-,Flo Rida,Good Feeling,-,2,96,,,,
35,up,Genesis Owusu,Void,93,35,5,,,,
36,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,36,8,,,,
37,up,Agung Mango,Runaway,52,32,2,,,,
38,up,Stimo & Orae Khalil,Love Me or Leave Me,41,38,7,,,,
39,up,Ashanti,Happy,43,31,25,,,,
40,-,TakeNotesTroy,"Red Light, Green Light (Squid Game)",-,40,1,,,,
41,-,FORTIUS,Telefone,-,41,1,,,,
42,-,OutKast,Ms. Jackson,-,2,104,,,,
43,-,Aitch,My G,-,43,1,,,,
44,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,26,,,,
45,up,2Pac,Changes (feat. Talent),91,16,17,,,,
46,up,Vanilla Ice,Ice Ice Baby,57,25,49,,,,
47,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,27,6,,,,
48,-,Tkay Maidza,24k,-,15,15,,,,
49,up,Vlad James,Hype Ferrari,60,30,6,,,,
50,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],9,4,112,,,,
51,up,Post Malone & The Weeknd,One Right Now,87,1,39,,,,
52,down,Stormzy,Hide & Seek,32,31,2,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,10,98,,,,
54,up,Miss Rowe,Run The World (Beyonce Remix),76,15,27,,,,
55,-,Ranagade PerRana,Coconut,-,55,1,,,,
56,-,A.B. Original,King Billy Cokebottle,-,55,6,,,,
57,up,Pras,Ghetto Supastar (That Is What You Are),66,18,107,,,,
58,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,44,,,,
59,up,bbno$,top gun,62,37,2,,,,
60,down,MC Hammer,U Can'T Touch This,29,5,120,,,,
61,up,The Black Eyed Peas,Don't Phunk With My Heart,61,2,88,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),80,7,78,,,,
63,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,35,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,154,26,2019-10-06,26,2019-10-06
65,-,SaxONLY,See You In Hell,-,65,1,,,,
66,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,18,,,,
67,down,Babyface Mal,Ya Rab,50,33,6,,,,
68,down,Bliss n Eso,My Life (feat. Ceekay Jones),56,27,19,,,,
69,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,32,,,,
70,down,Arno Faraji,Gravity,59,13,7,,,,
71,down,360,Broken Wings,54,26,37,,,,
72,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,27,,,,
73,-,Will Smith,Men In Black,-,3,75,,,,
74,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,17,8,,,,
75,up,Megan Thee Stallion,Her,100,47,9,,,,
76,-,SaxONLY,Late Nights,-,76,1,,,,
77,down,Bousmara Division N°1,Newsflash (Freestyle),69,34,3,,,,
78,-,B.o.B,Arena (feat. Chris Brown & T. I. ),-,50,1,,,,
79,-,Aiana Juarez,Pagsamo,-,44,16,,,,
80,-,Macklemore,Good Old Days (feat. Kesha),-,11,30,,,,
81,-,Tre,Half Empty Glass,-,81,1,,,,
82,-,Hilltop Hoods,Leave Me Lonely,-,10,81,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,52,,,,
84,-,A1 x J1 & Nemzzz,Don't Lie,-,84,1,,,,
85,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,28,10,,,,
86,-,Day1,MBAPPÉ (feat. KAHUKX),-,39,13,,,,
87,-,Tion Wayne & La Roux,IFTK,-,38,15,,,,
88,down,Post Malone,Better Now,36,2,145,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,2,37,,,,
90,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,32,5,,,,
91,down,Aitch & Bakar,In Disguise,72,48,3,,,,
92,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,9,,,,
93,-,Quad City DJ's,Space Jam,-,80,2,,,,
94,-,Loyle Carner,Georgetown (feat. John Agard),-,94,1,,,,
95,-,Eminem,Stan (feat. Dido),-,8,9,,,,
96,-,Hilltop Hoods,Hilltop Hoods,-,17,18,,,,
97,-,Drake,Hotline Bling,-,3,66,,,,
98,-,Mado,Goodbye,-,22,19,,,,
99,-,Chuck Bros,Free Style (Skit),-,74,1,,,,
100,-,Hilltop Hoods,Rattling the Keys to the Kingdom,-,87,2,,,,
