Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juvi Disciple,Pull Up!,9,1,3,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,40,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Circles,1,1,41,2,2019-10-06,2,2019-10-06
4,down,Diana Ross,Chain Reaction,3,2,41,,,,
5,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,1,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,36,,,,
7,-,Francisco Becker,My Goal,-,5,1,,,,
8,down,Sean Kingston,Beautiful Girls,6,5,29,,,,
9,down,SAINt JHN,Roses,5,4,24,,,,
10,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,5,34,,,,
11,up,Silicone,NewYork Inspired,21,6,33,,,,
12,up,The Black Eyed Peas,Shut Up,91,9,37,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,4,29,,,,
14,up,Salt-N-Pepa,Push It (Re-Recorded),14,14,3,,,,
15,up,Nelly,Ride Wit Me (feat. City Spud),15,4,36,,,,
16,up,Montell Jordan,This Is How We Do It,16,6,16,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),28,12,26,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),31,2,26,,,,
19,down,Post Malone,Better Now,11,2,41,,,,
20,up,OutKast,Ms. Jackson,22,2,32,,,,
21,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,21,1,,,,
22,up,Megan Thee Stallion,Naturally,77,13,2,,,,
23,up,The Black Eyed Peas,Where Is the Love?,44,5,39,,,,
24,-,Figgkidd,Feel Good (Radio Edit),-,22,1,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,30,,,,
26,up,50 Cent,In Da Club,30,6,20,,,,
27,-,Eminem,Without Me,-,8,8,,,,
28,-,Illy,Loose Ends (feat. G Flip),-,18,1,,,,
29,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,1,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,37,,,,
31,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,19,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,39,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),20,7,27,,,,
34,up,Danny Alwayswin & Webbo,Phill Collins,76,17,2,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,9,30,,,,
36,-,Ludacris,Howhere (Skit),-,36,1,,,,
37,up,B Wise,Think Twice (feat. Kojey Radical),49,20,10,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),35,1,37,10,2019-10-06,10,2019-10-06
39,down,Juice WRLD & Marshmello,Come & Go,12,12,4,4,2020-07-19,4,2020-07-19
40,up,Buddy,Black 2,65,40,5,,,,
41,up,MC Hammer,U Can'T Touch This,100,5,26,,,,
42,down,Hilltop Hoods,Leave Me Lonely,36,10,29,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,30,5,,,,
44,down,Drake,In My Feelings,42,10,12,,,,
45,up,JK-47,The Recipe,68,27,6,,,,
46,-,Post Malone,Better Now,-,7,27,,,,
47,up,2Pac,Changes,87,17,10,,,,
48,up,The Kid LAROI & Juice WRLD,GO,52,11,8,71,2020-06-21,71,2020-06-21
49,down,Drake,One Dance (feat. Wizkid & Kyla),38,1,31,,,,
50,down,Pras,Ghetto Supastar (That Is What You Are),33,18,32,,,,
51,-,DUCKWRTH,Find A Way (feat. Alex Mali & Radio Ahlee),-,38,4,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,45,4,,,,
53,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,8,,,,
54,-,The Kid LAROI,TELL ME WHY,-,38,1,,,,
55,-,Fugees,Killing Me Softly With His Song,-,14,21,,,,
56,up,Baker Boy,Move,84,15,18,,,,
57,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,12,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,10,,,,
59,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,26,,,,
60,-,Hilltop Hoods,Hilltop Hoods,-,17,2,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,3,14,,,,
62,-,Ryan Trey,Rollin,-,62,1,,,,
63,up,StaySolidRocky,Party Girl,63,26,11,86,2020-05-10,14,2020-06-14
64,down,Jae Millz,OMG (Young Money Remix),57,18,23,,,,
65,up,Foz Tee,OMG (feat. Usher & Will I Am),74,16,22,,,,
66,down,Jack Harlow,Whats Poppin,26,15,17,76,2020-03-22,37,2020-04-19
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,19,22,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,34,,,,
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,10,15,,,,
70,-,Outkast,Ms. Jackson,-,35,3,,,,
71,-,The Supremes,You Keep Me Hangin' On,-,4,26,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,24,9,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
74,down,OutKast,Roses,43,30,9,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,18,,,,
76,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,76,1,,,,
77,down,S1mba,Rover (feat. DTG),59,18,16,88,2020-06-14,88,2020-06-14
78,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,9,10,,,,
79,up,Dallas Woods,If It Glitters It's Gold,99,32,10,,,,
80,-,Diana Ross,Upside Down,-,4,39,,,,
81,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,31,,,,
82,-,Pitbull,Hotel Room Service,-,16,9,,,,
83,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),48,3,40,,,,
84,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),67,14,24,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,26,6,,,,
86,down,Ne-Yo,So Sick,46,21,6,,,,
87,-,Snow,Informer,-,9,9,,,,
88,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,17,,,,
89,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,70,3,,,,
90,down,Flo Rida,Low (feat. T-Pain),7,2,41,,,,
91,down,Jerome Farah,I Can't Breathe,75,56,3,,,,
92,-,Liberty X,Just a Little,-,8,4,,,,
93,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,4,,,,
94,down,Timbaland,Apologize (feat. One Republic),81,10,14,,,,
95,-,Khia,"My Neck, My Back (Lick It) [Radio Version]",-,64,1,,,,
96,-,Diana Ross,I'm Coming Out,-,6,3,,,,
97,down,Coda Conduct,Susie O'Neill,72,11,20,,,,
98,down,Will Smith,Gettin' Jiggy Wit It,56,20,21,,,,
99,down,Tuka,Wish I Knew,88,24,7,,,,
100,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,8,,,,
