Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,50,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Circles,3,1,51,2,2019-10-06,2,2019-10-06
4,up,Diana Ross,Chain Reaction,9,2,51,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,41,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,2,20,,,,
7,up,Kanye West,Dark Fantasy,10,2,7,,,,
8,down,Francisco Becker,My Goal,6,5,6,,,,
9,down,Flo Rida,Low (feat. T-Pain),4,2,51,,,,
10,-,Arrested Development,Mr Wendal,-,10,2,,,,
11,up,Snow,Informer,13,9,14,,,,
12,up,Nelly,Just a Dream,35,2,26,,,,
13,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,10,21,,,,
14,up,Drake,Hotline Bling,30,3,25,,,,
15,up,大尚恩,Wolves (feat. Post Malone),15,13,4,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,7,6,,,,
17,-,Danny Alwayswin & Webbo,Phill Collins,-,17,6,,,,
18,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,38,,,,
19,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),40,2,35,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,7,46,,,,
21,up,Diana Ross,Why Do Fools Fall in Love,23,11,22,,,,
22,up,ニッキー・ミナージュ,Starships,36,2,31,,,,
23,down,Sean Kingston,Beautiful Girls,19,5,39,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),17,1,47,10,2019-10-06,10,2019-10-06
25,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,12,8,,,,
26,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),21,3,49,,,,
27,up,Hilltop Hoods,Leave Me Lonely,43,10,39,,,,
28,up,No Money Enterprise,Presto,77,8,2,,,,
29,-,Pop Smoke,What You Know Bout Love,-,24,1,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,39,,,,
31,down,Nicki Minaj,Starships,14,4,34,,,,
32,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,28,1,,,,
33,up,Macklemore,Good Old Days (feat. Kesha),47,11,11,,,,
34,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),33,14,9,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,46,,,,
36,up,Jae Millz,OMG (Young Money Remix),70,18,31,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,31,7,95,2020-08-30,95,2020-08-30
38,up,Aminé,Compensating (feat. Young Thug),88,32,10,,,,
39,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,39,1,,,,
40,down,Drake,In My Feelings,25,10,22,,,,
41,-,Big Words,Sink or Swim,-,41,1,,,,
42,down,エミネム,The Monster (feat. Rihanna),32,8,31,,,,
43,down,Diana Ross,Upside Down,42,4,48,,,,
44,-,50 Cent,In Da Club,-,6,26,,,,
45,up,Headie One,Princess Cuts (feat. Young T & Bugsey),100,15,2,,,,
46,up,Foz Tee,OMG (feat. Usher & Will I Am),54,16,32,,,,
47,down,Diana Ross,My Old Piano,44,24,23,,,,
48,down,Flo Rida,Good Feeling,39,2,24,,,,
49,up,Juice WRLD & Marshmello,Come & Go,85,12,13,4,2020-07-19,4,2020-07-19
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,14,16,,,,
51,up,The Kid LAROI,WRONG (feat. Lil Mosey),55,24,7,,,,
52,-,Rico Nasty,IPHONE,-,26,7,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,15,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho),48,2,27,,,,
55,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,18,11,,,,
56,down,Genesis Owusu,I Am,34,22,6,,,,
57,up,Young MC,Bust a Move,79,13,4,,,,
58,-,Buddy,Black 2,-,40,9,,,,
59,-,Big Words,Pretty On The Inside,-,59,1,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,2,42,,,,
61,-,Diana Ross & The Supremes,Reflections,-,34,22,,,,
62,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,6,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,4,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,33,,,,
65,-,Chubby Checker,The Twist,-,9,7,,,,
66,-,Skepta & Nafe Smallz,Greaze Mode,-,34,1,,,,
67,-,5:am,Thriller 08,-,17,1,,,,
68,down,Post Malone,Better Now,60,2,51,,,,
69,down,Cher,All or Nothing,68,12,8,,,,
70,-,A.L.T. & The Lost Civilization,Tequila,-,35,9,,,,
71,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,8,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,39,3,61,2020-08-23,8,2020-10-04
73,up,Cher,Dov'è L'amore,98,34,5,,,,
74,-,Ice Cube,You Can Do It,-,10,26,,,,
75,down,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",18,18,4,,,,
76,-,2Pac,California Love,-,45,2,,,,
77,down,Post Malone,Better Now,73,7,33,,,,
78,-,Montell Jordan,This Is How We Do It,-,6,25,,,,
79,-,Eminem,The Real Slim Shady,-,38,8,,,,
80,down,Post Malone,Wow.,26,16,14,,,,
81,-,Dutchavelli,Bando Diaries,-,81,1,,,,
82,-,Nelly,Hot In Herre,-,22,24,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,38,,,,
84,up,Salt-N-Pepa,Push It,91,7,22,,,,
85,-,Will Smith,Men In Black,-,3,20,,,,
86,-,Kris Kross,Jump (Extended Mix),-,46,3,,,,
87,down,MC Hammer,U Can'T Touch This,28,5,35,,,,
88,-,Denzel Curry & Kenny Beats,DIET_,-,38,11,,,,
89,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,31,8,,,,
90,-,Salt-N-Pepa,Push It (Instrumental),-,57,14,,,,
91,down,Salt-N-Pepa,Push It (Re-Recorded),66,14,10,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,17,79,2020-04-19,1,2020-07-05
93,up,Will Smith,Wild Wild West,93,58,5,,,,
94,down,Cap,My Letter Home,41,34,4,,,,
95,down,Heavy D & The Boyz,Now That We Found Love,65,11,16,,,,
96,up,Powfu,Death Bed (feat. beabadoobee),99,1,20,100,2020-03-01,7,2020-04-26
97,down,Iggy Azalea,Black Widow (feat. Rita Ora),51,36,11,,,,
98,-,Hilltop Hoods,The Nosebleed Section,-,45,5,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,58,5,,,,
100,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,45,11,,,,
