Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,14,,,,
2,-,Fetty Wap,Trap Queen,-,2,3,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,24,,,,
4,up,Jack Harlow,First Class,4,2,22,,,,
5,up,Nelly,Just a Dream,10,2,118,,,,
6,up,De La Soul,Days of Our Lives (feat. Common),9,3,17,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,144,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,8,55,,,,
9,-,Ard Adz,Mirror Mirror,-,9,1,,,,
10,down,Macklemore & Tones And I,CHANT,5,4,8,,,,
11,up,Baker Boy,Wish You Well (feat. Bernard Fanning),14,4,10,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),35,1,136,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,147,26,2019-10-06,26,2019-10-06
14,up,Nelly,Dilemma (feat. Kelly Rowland),20,2,114,,,,
15,down,The Kid LAROI,WITHOUT YOU,12,1,89,32,2020-12-13,12,2021-02-28
16,down,Flo Rida,Low (feat. T-Pain),15,2,148,,,,
17,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),38,17,2,,,,
18,-,Jack Harlow,First Class,-,18,1,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,3,32,,,,
20,up,Kid Ink,Time of Your Life,34,20,36,,,,
21,-,Yung Gravy,Martha Stewart,-,21,1,,,,
22,up,MC Hammer,U Can'T Touch This,32,5,115,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,6,136,,,,
24,up,Post Malone,I'm Gonna Be,40,23,25,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,5,136,,,,
26,up,Montell Jordan,This Is How We Do It,42,6,80,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,57,,,,
28,-,Hilltop Hoods,I'm Good?,-,1,17,,,,
29,-,"Against All Odds, D Double E & Triggz",Likkle Fish,-,24,17,,,,
30,-,Boyz II Men,You Make Me Feel Brand New,-,14,13,,,,
31,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,23,,,,
32,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,4,105,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,110,,,,
34,up,2Pac,Changes (feat. Talent),52,16,12,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,7,68,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),60,7,71,,,,
37,-,Eminem,Without Me,-,8,40,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,38,1,,,,
39,up,Ashanti,Happy,53,31,18,,,,
40,-,Project AER,Seeing the Stars,-,40,1,,,,
41,down,Fugees,Killing Me Softly With His Song,29,14,71,,,,
42,up,Nelly,Ride Wit Me (feat. City Spud),67,4,124,,,,
43,down,エミネム,The Monster (feat. Rihanna),37,10,93,,,,
44,down,Flo Rida,Good Feeling,2,2,90,,,,
45,-,bbno$,yoga (feat. Rebecca Black),-,5,11,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),57,4,55,,,,
47,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,1,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,48,18,48,,,,
49,down,Post Malone,Better Now,31,7,125,,,,
50,-,JID & Kenny Mason,Dance Now,-,50,1,,,,
51,-,Babyface Mal,Ya Rab,-,33,1,,,,
52,up,Sampa the Great,Bona,88,44,4,,,,
53,up,Bousmara Division N°1,Duppy (Freestyle),86,14,12,,,,
54,down,Russ & Ed Sheeran,Are You Entertained,30,26,5,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,11,2,,,,
56,-,"Lee-Coc ""Holder of the Light""",Alien$,-,56,2,,,,
57,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],27,27,5,,,,
58,-,Sean Kingston,Beautiful Girls,-,5,107,,,,
59,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,6,,,,
60,-,Say True God?,Wicked,-,53,8,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,25,42,,,,
62,-,JID,Money,-,62,1,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),62,2,117,,,,
64,down,Day1,MBAPPÉ (feat. KAHUKX),45,39,8,,,,
65,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),68,3,132,,,,
66,down,Post Malone,Circles,65,1,146,2,2019-10-06,2,2019-10-06
67,down,Kendrick Lamar,PRIDE.,39,23,18,,,,
68,up,Young L,Drive You Home,100,19,27,,,,
69,-,Stimo & Orae Khalil,Love Me or Leave Me,-,38,3,,,,
70,down,Yung Gravy,Betty (Get Money),26,9,6,,,,
71,-,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),-,36,6,,,,
72,up,Pras,Ghetto Supastar (That Is What You Are),76,18,100,,,,
73,-,Arno Faraji,Gravity,-,13,3,,,,
74,-,Rae Sremmurd,This Could Be Us,-,17,3,,,,
75,up,Nicki Minaj,Super Bass,81,35,12,,,,
76,-,Wizzle Nation,I Phone,-,76,1,,,,
77,-,A.GIRL,Getting Older,-,37,10,,,,
78,-,Birdz,Fly (feat. Ngaiire),-,51,7,,,,
79,up,OutKast,Ms. Jackson,99,2,100,,,,
80,-,Quad City DJ's,Space Jam,-,80,1,,,,
81,down,Arrested Development,Mr Wendal,72,10,28,,,,
82,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],23,9,28,,,,
83,-,Layla,Love Times Pie Recurring...,-,12,11,,,,
84,up,Central Cee,Doja,96,79,5,,,,
85,-,JID & Kenny Mason,Just In Time (feat. Lil Wayne),-,85,1,,,,
86,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,67,,,,
87,-,2Pac,Life Goes On,-,58,7,,,,
88,down,Megan Thee Stallion,Her,74,47,3,,,,
89,-,Doechii & SZA,Persuasive,-,48,3,,,,
90,-,JID,Raydar,-,90,1,,,,
91,down,Aitch,1989,59,58,5,,,,
92,down,A.B. Original,King Billy Cokebottle,73,55,3,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),92,2,67,,,,
94,-,Hilltop Hoods,Hilltop Hoods,-,17,14,,,,
95,-,Hilltop Hoods,Leave Me Lonely,-,10,77,,,,
96,-,JID,Kody Blu 31,-,96,1,,,,
97,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,16,,,,
98,-,Agung Mango,Toughskin,-,59,2,,,,
99,-,Eminem,Without Me,-,2,42,,,,
