Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Bakes,Come Together,3,2,4,,,,
3,up,Diana Ross,Chain Reaction,4,2,5,,,,
4,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),6,3,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,5,26,2019-10-06,26,2019-10-06
6,up,Silicone,NewYork Inspired,38,6,5,,,,
7,up,Sombrahh,No Está a la Venta (feat. Pinka),16,3,5,,,,
8,up,Illy,Then What,9,2,5,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),7,1,5,10,2019-10-06,10,2019-10-06
10,up,Triple One,So Easy (feat. Matt Corby & Kwame),11,10,5,,,,
11,-,50 Cent,In Da Club,-,11,1,,,,
12,down,14 trapdoors,Piss Bucket (feat. Alibi Jones),8,5,5,,,,
13,up,The Supremes,You Can't Hurry Love,49,10,5,,,,
14,up,Baker Boy,Meditjin (feat. JessB),33,10,2,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,5,5,,,,
16,down,Johnnie Black,Stay (feat. S. Smith),12,8,5,,,,
17,up,Flo Rida,Low (feat. T-Pain),29,2,5,,,,
18,up,Sampa the Great,Freedom,47,18,5,,,,
19,down,Diana Ross,Upside Down,14,4,5,,,,
20,up,Run-DMC & Jason Nevins,It's Like That,44,2,5,,,,
21,down,Post Malone,Enemies (feat. DaBaby),18,18,4,,,,
22,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,8,4,,,,
23,up,Aitch,Taste (Make It Shake),36,15,5,,,,
24,up,East Av3,Riding Through the Fire,34,16,4,,,,
25,down,Ice Cube,You Can Do It,22,10,5,,,,
26,up,The Black Eyed Peas,Don't Phunk With My Heart,91,2,4,,,,
27,up,Salt-N-Pepa,Push It,70,7,5,,,,
28,down,Nerve,Sunday Roast (feat. JK-47),26,12,5,,,,
29,-,Nelly,Hot In Herre,-,9,1,,,,
30,down,BROCKHAMPTON,SUGAR,21,13,5,81,2020-01-12,59,2020-02-02
31,up,Nelly,Ride Wit Me (feat. City Spud),39,4,4,,,,
32,up,The Black Eyed Peas,Where Is the Love?,41,5,5,,,,
33,up,Macklemore,Good Old Days (feat. Kesha),53,14,5,,,,
34,up,The Black Eyed Peas,Pump It,42,5,5,,,,
35,down,Coda Conduct,Susie O'Neill,30,11,5,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,5,,,,
37,up,B Wise,Burn (feat. Juve),55,12,4,,,,
38,-,Sean Kingston,Beautiful Girls,-,5,2,,,,
39,-,Onefour,In the Beginning,-,39,1,,,,
40,-,Stormzy,Wiley Flow,-,25,1,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,41,1,,,,
42,up,Ja Rule,Livin' It Up (feat. Case),56,21,5,,,,
43,-,Slim3 & LIK,Nice to Meet Ya,-,4,1,,,,
44,up,NF,Let You Down,54,17,5,,,,
45,down,Post Malone,Better Now,2,2,5,,,,
46,down,Macklemore,Glorious (feat. Skylar Grey),15,7,5,,,,
47,down,OutKast,Ms. Jackson,28,2,4,,,,
48,down,Pras,Ghetto Supastar (That Is What You Are),46,18,5,,,,
49,up,Eminem,River (feat. Ed Sheeran),93,7,3,,,,
50,up,Will Smith,Men In Black,51,3,4,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,20,20,5,,,,
52,up,Dave,Paper Cuts,71,4,2,,,,
53,-,Tone-Loc,Wild Thing,-,5,1,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,54,2,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,2,,,,
56,-,Mis-Teeq,Scandalous,-,8,3,,,,
57,up,Tone-Loc,Wild Thing (Wild Beats),58,4,3,,,,
58,-,Bakar,Hell N Back,-,12,4,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,22,5,,,,
60,-,Fetti Da Don,Stay High,-,60,1,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,2,4,,,,
62,-,Stormzy,Sounds of the Skeng,-,55,1,,,,
63,-,Hilltop Hoods,The Nosebleed Section,-,45,3,,,,
64,up,Iggy Azalea,Fancy (feat. Charli XCX),96,22,3,,,,
65,up,Montell Jordan,This Is How We Do It,78,6,3,,,,
66,-,Capital Ode,Losing Light,-,64,1,,,,
67,up,Jae Millz,OMG (Young Money Remix),84,18,2,,,,
68,-,Queen Latifah & Monie Love,Ladies First,-,68,1,,,,
69,down,Kwame,STOP KNOCKIN' @ MY DOOR!,32,29,4,,,,
70,down,The Supremes,You Keep Me Hangin' On,60,4,4,,,,
71,-,Heavy D & The Boyz,Now That We Found Love,-,11,2,,,,
72,-,A$AP Rocky,Babushka Boi,-,72,1,,,,
73,down,Miss Rowe,Run The World (Beyonce Remix),17,15,2,,,,
74,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,70,2,,,,
75,down,Diana Ross & The Supremes,Reflections,68,34,4,,,,
76,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,2,,,,
77,down,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",67,67,3,,,,
78,-,Planet Vegeta,Jorja,-,29,1,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,2,,,,
80,-,Leikeli47,Roll Call,-,55,1,,,,
81,down,A.L.T. & The Lost Civilization,Tequila,40,35,4,,,,
82,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,10,2,,,,
83,down,Jayda,Hotel Kali (feat. Big Famous),37,8,5,,,,
84,-,Kris Kross,Jump (Extended Mix),-,46,2,,,,
85,-,Liberty X,Jast a Little,-,38,2,,,,
86,-,Tuka,Selling Me Out,-,5,1,,,,
87,down,Ekspan & MCRE,Mad As Hell,72,55,4,,,,
88,-,Killa Kyleon,Flow 50,-,28,1,,,,
89,-,Kendrick Lamar,Compton (feat. Dr. Dre),-,89,1,,,,
90,down,Swae Lee,Won't Be Late (feat. Drake),31,11,5,,,,
91,down,Hilltop Hoods,Leave Me Lonely,35,10,4,,,,
92,-,Dave & Fredo,Funky Friday,-,47,1,,,,
93,-,Eminem,Without Me,-,8,1,,,,
94,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,37,1,,,,
95,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),80,32,4,,,,
96,-,Ep Cuban G,Mueve Tu Sintura,-,27,1,,,,
97,down,The Black Eyed Peas,Shut Up,48,9,5,,,,
98,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,1,,,,
99,-,Coda Conduct,Lying To Myself (feat. Kinder),-,14,1,,,,
100,-,Lily Allen,Ldn,-,100,1,,,,
