Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,40,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,61,,,,
3,up,Nelly,Just a Dream,33,2,192,,,,
4,down,Doja Cat,Paint The Town Red,1,1,26,,,,
5,up,Will Smith,Men In Black,80,3,117,,,,
6,-,Nag & Title,Puinhoop,-,1,35,,,,
7,up,Jack Harlow,Blame On Me,9,3,13,,,,
8,down,Post Malone,Chemical,5,3,14,,,,
9,down,Poje,Baal Xaina,4,4,8,,,,
10,up,Doechii,What It Is (Solo Version),10,3,34,,,,
11,up,Metro Boomin,Creepin' (Instrumental),11,3,54,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,125,,,,
13,down,Post Malone,Wrapped Around Your Finger,12,1,62,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,183,,,,
15,up,Arrested Development,People Everyday,91,15,70,,,,
16,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,32,,,,
17,up,Eminem,Without Me,42,8,88,,,,
18,up,Nelly,Ride Wit Me (feat. City Spud),58,4,183,,,,
19,up,Post Malone,Better Now,28,2,194,,,,
20,down,Macklemore & Tones And I,CHANT,19,4,82,,,,
21,up,The Black Eyed Peas,Don't Phunk With My Heart,62,2,128,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,7,122,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,29,16,80,,,,
24,-,Post Malone,Better Now,-,7,186,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,9,109,,,,
26,-,JayBird,Cant Stop the Feeling,-,16,11,,,,
27,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],18,8,60,,,,
28,up,Eminem,Without Me,70,2,92,,,,
29,up,Flo Rida,Good Feeling,30,2,139,,,,
30,down,Post Malone,Circles,2,1,212,2,2019-10-06,2,2019-10-06
31,up,Flo Rida,Right Round (feat. Ke$ha),84,2,171,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,7,176,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,184,,,,
34,-,Skepta,Lush (feat. Jay Sean),-,34,6,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),90,5,202,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),36,2,187,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,19,53,,,,
38,-,OJ da Juiceman,OOH What U Say,-,21,9,,,,
39,-,A.L.T. & The Lost Civilization,Tequila,-,35,32,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,4,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),43,13,94,36,2020-02-16,36,2020-02-16
42,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,42,1,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),34,7,136,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,88,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,214,,,,
46,up,COLIN J,Subi Outback,51,30,21,,,,
47,-,Manu Mcklein,si te sabes el tiktok baila,-,4,63,,,,
48,-,SaxONLY,Fake People,-,7,1,,,,
49,-,Ziggy Ramo,Banamba,-,49,1,,,,
50,down,Doja Cat,Agora Hills,45,16,16,,,,
51,up,Hilltop Hoods,Cosby Sweater,60,30,30,,,,
52,up,Pras,Ghetto Supastar (That Is What You Are),65,18,171,,,,
53,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),81,9,110,,,,
54,down,ニッキー・ミナージュ,Starships,7,2,149,,,,
55,up,2Pac,California Love,78,22,47,,,,
56,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],63,9,83,,,,
57,up,10 258,Wed / Fri,61,35,16,,,,
58,-,S.O.S.,Rihanna,-,28,12,,,,
59,up,Lil Kaedoe,ABC News,86,54,5,,,,
60,down,エミネム,The Monster (feat. Rihanna),31,8,157,,,,
61,-,Macklemore,Good Old Days (feat. Kesha),-,14,57,,,,
62,-,Day1,GOLDEN TAN,-,62,3,,,,
63,up,Central Cee,Entrapreneur,67,22,4,,,,
64,-,Hilltop Hoods,The Nosebleed Section,-,45,10,,,,
65,-,Prince Blak,Diamonds & Pearls,-,46,13,,,,
66,down,21 Savage,redrum,25,25,3,,,,
67,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,195,,,,
68,up,D-Block Europe,Eagle,71,26,3,,,,
69,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,141,,,,
70,down,Liberty X,Just a Little,16,8,45,,,,
71,-,Magdy Haddad,The Maktub,-,71,1,,,,
72,down,Montell Jordan,This Is How We Do It,26,6,144,,,,
73,-,478Swagg,I Know,-,73,1,,,,
74,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,149,,,,
75,-,Tkay Maidza,Won One,-,51,5,,,,
76,-,Jack Harlow,Lovin On Me,-,42,1,,,,
77,-,Post Malone,Goodbyes (feat. Young Thug),-,1,135,10,2019-10-06,10,2019-10-06
78,-,Megan Thee Stallion,HISS,-,66,1,,,,
79,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,40,2,68,,,,
80,up,Tone-Loc,Funky Cold Medina,89,37,26,,,,
81,-,Glendino,We Do It (feat. R & J Stone),-,81,1,,,,
82,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,99,18,99,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),15,1,188,,,,
