Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Cheevers,Bunnings Warehouse Trap Remix,11,1,5,,,,
2,up,Eminem,Book of Rhymes (feat. DJ Premier),3,1,6,,,,
3,down,Tech N9ne,Yates (feat. Marcus Yates),1,1,4,,,,
4,up,Afu-Ra & OFX,Hip Hop,29,3,9,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,97,,,,
6,down,KSI,Domain,2,1,8,,,,
7,up,UGK,One Day,15,7,2,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],59,4,65,,,,
9,up,Home Brew,Last Day,9,5,8,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,100,26,2019-10-06,26,2019-10-06
11,down,The Kid LAROI,WITHOUT YOU,10,1,43,32,2020-12-13,12,2021-02-28
12,-,Pedro,Renault,-,7,1,,,,
13,up,Tuff Crew,My Part of Town,13,4,7,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,67,,,,
15,up,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",46,15,10,,,,
16,up,JAS CRW,Report,71,2,26,,,,
17,up,ニッキー・ミナージュ,Starships,17,2,79,,,,
18,up,Spykeback & Toshiba,Calceta 2,64,13,4,,,,
19,up,Soldier Hard,"Redcon-1 & Inf Gang (Bonus Track) [feat. J-Cash, Cell, Hk, Panda, Bq, Nobe, G-Mo, Roman, Stephen Hobbs & Nick Katz]",28,10,2,,,,
20,up,Mis-Teeq,Scandalous,20,8,61,,,,
21,-,Marsimoto,Grüner Samt,-,4,5,,,,
22,up,40 Glocc,Play the Record,32,3,7,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,76,,,,
24,-,Flo Rida,Good Feeling,-,2,48,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,68,4,18,,,,
26,down,Flo Rida,Low (feat. T-Pain),16,2,101,,,,
27,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],21,19,13,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,6,89,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),8,2,71,,,,
30,-,Yaz,Dumb,-,8,1,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),42,1,97,10,2019-10-06,10,2019-10-06
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,5,85,,,,
33,down,Post Malone,Circles,14,1,102,2,2019-10-06,2,2019-10-06
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,89,,,,
35,down,Nelly,Ride Wit Me (feat. City Spud),27,4,81,,,,
36,up,Wiley aka Eskiboy feat All In One,E3 Link Up,94,7,10,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,38,,,,
38,up,Baker Boy,My Mind (feat. G Flip),75,23,10,,,,
39,down,エミネム,The Monster (feat. Rihanna),34,8,46,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,89,,,,
41,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,19,,,,
42,up,Baby Bash,Suga Suga,76,26,23,,,,
43,up,The Black Eyed Peas,Where Is the Love?,96,5,82,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,20,44,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,3,64,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),24,12,66,,,,
47,-,Mac Miller,Snooze,-,5,3,,,,
48,down,Baker Boy,Butterflies,22,22,4,,,,
49,up,G-Rusher,Bunnings Freestyle,79,35,4,,,,
50,-,The Black Eyed Peas,Don't Lie,-,33,7,,,,
51,down,Dawn,Raspberry Beret,38,25,12,,,,
52,down,Sean Kingston,Beautiful Girls,51,5,86,,,,
53,down,The Black Eyed Peas,Shut Up,33,9,80,,,,
54,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,14,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,52,,,,
56,-,SAINt JHN,Roses,-,23,1,,,,
57,-,Heavy D & The Boyz,Now That We Found Love,-,11,17,,,,
58,-,Nelly,Hot In Herre,-,22,30,,,,
59,up,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),90,45,10,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),50,25,25,,,,
61,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,10,,,,
62,-,DJ Godfather,Love-Hate Mashup Mix 8,-,62,1,,,,
63,-,Birdz,They Don't Know (feat. Thom Crawford),-,50,1,,,,
64,down,MC Hammer,U Can'T Touch This,12,5,74,,,,
65,-,RomeSpliffin,Dont Look Back,-,1,16,,,,
66,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),74,9,54,,,,
67,-,Splish Splash,Ambient Splish,-,58,2,,,,
68,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,62,,,,
69,-,Chubby Checker,The Twist,-,9,39,,,,
70,down,OutKast,Ms. Jackson,39,2,67,,,,
71,-,40 Glocc,Play the Record,-,55,1,,,,
72,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),31,9,17,,,,
73,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,54,14,35,,,,
74,-,Rae Khalil,Allstar (feat. Free Nationals),-,19,9,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,7,94,,,,
76,-,Kanye West,Stronger,-,76,1,,,,
77,down,Nelly,Just a Dream,18,2,73,,,,
78,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),77,26,43,,,,
79,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,20,1,,,,
80,down,Salt-N-Pepa,Push It,40,7,73,,,,
81,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,14,,,,
82,up,Masked Wolf,Astronaut In The Ocean,87,9,30,60,2021-02-07,6,2021-04-04
83,-,Tkay Maidza,Cashmere,-,56,7,,,,
84,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,33,1,,,,
85,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),98,3,97,,,,
86,-,Liberty X,Just a Little,-,8,10,,,,
87,-,Jerome Farah,Concrete Jungle Fever,-,69,1,,,,
88,-,The Black Eyed Peas,My Humps,-,33,19,,,,
89,-,"Ben Weighill, Stock Marley & Random Dan",Sing,-,75,1,,,,
90,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,76,,,,
91,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,91,1,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,1,,,,
93,-,Arrested Development,People Everyday,-,15,27,,,,
94,-,StarBoi3,Dick (feat. Doja Cat),-,94,1,57,2021-05-16,57,2021-05-16
95,-,Post Malone,I Fall Apart,-,25,3,,,,
96,-,1300,Smashmouth,-,67,1,,,,
97,-,Onefour & Kapulet,How We Livin',-,56,1,,,,
98,-,Hilltop Hoods,Leave Me Lonely,-,10,60,,,,
99,-,L-Bo Flamez,Fat Bottom Girl,-,45,4,,,,
100,down,Masked Wolf,Say So,97,24,9,,,,
