Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,43,2,2019-10-06,2,2019-10-06
2,up,Diana Ross,Chain Reaction,7,2,43,,,,
3,down,Juvi Disciple,Pull Up!,1,1,5,,,,
4,up,Flo Rida,Low (feat. T-Pain),6,2,43,,,,
5,up,Francisco Becker,My Goal,11,5,3,,,,
6,up,Sean Kingston,Beautiful Girls,15,5,31,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,33,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,42,26,2019-10-06,26,2019-10-06
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,38,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,41,,,,
11,up,Montell Jordan,This Is How We Do It,17,6,18,,,,
12,up,Diana Ross,Why Do Fools Fall in Love,40,11,14,,,,
13,-,Prince Paul,More Than U Know (feat. De La Soul),-,13,1,,,,
14,down,Post Malone,Better Now,2,2,43,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,8,12,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,7,39,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,9,32,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,6,33,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],8,5,36,,,,
20,up,Pachino Dino,Laugh Now Cry Later,23,20,2,,,,
21,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,4,31,,,,
22,up,24kGoldn,Mood (feat. iann dior),61,1,3,33,2020-08-23,1,2020-10-11
23,-,The Black Eyed Peas,Pump It,-,5,22,,,,
24,up,Nelly,Hot In Herre,38,22,21,,,,
25,up,Rommie Brown,Got What I Got,96,25,2,,,,
26,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,18,3,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,2,36,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),49,2,28,,,,
29,up,ニッキー・ミナージュ,Starships,53,2,24,,,,
30,down,Figgkidd,Feel Good (Radio Edit),22,22,3,,,,
31,up,Hilltop Hoods,Leave Me Lonely,47,10,31,,,,
32,up,Nicki Minaj,Starships,91,4,26,,,,
33,up,The Black Eyed Peas,Shut Up,50,9,39,,,,
34,up,Drake,Hotline Bling,86,3,20,,,,
35,up,B Wise,Think Twice (feat. Kojey Radical),98,20,12,,,,
36,down,Illy,Loose Ends (feat. G Flip),28,18,3,,,,
37,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],48,2,20,,,,
38,-,OutKast,Roses,-,30,10,,,,
39,down,Juice WRLD & Marshmello,Come & Go,21,12,6,4,2020-07-19,4,2020-07-19
40,up,Post Malone,Better Now,45,7,29,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,5,33,,,,
42,down,Nelly,Ride Wit Me (feat. City Spud),5,4,38,,,,
43,-,Rokem,DeeVee,-,36,1,,,,
44,up,MC Hammer,U Can'T Touch This,72,5,28,,,,
45,down,Pras,Ghetto Supastar (That Is What You Are),25,18,34,,,,
46,down,The Black Eyed Peas,Where Is the Love?,44,5,41,,,,
47,down,Timbaland,Apologize (feat. OneRepublic),27,7,29,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),34,1,39,10,2019-10-06,10,2019-10-06
49,up,Foz Tee,OMG (feat. Usher & Will I Am),64,16,24,,,,
50,down,The Black Eyed Peas,Don't Phunk With My Heart,37,2,33,,,,
51,down,Drake,In My Feelings,41,10,14,,,,
52,-,Genesis Owusu,Don't Need You,-,16,9,,,,
53,-,Post Malone,Wow.,-,16,6,,,,
54,down,Nelly,Just a Dream,36,2,19,,,,
55,down,Jack Harlow,Whats Poppin,29,15,19,76,2020-03-22,37,2020-04-19
56,down,Diana Ross,Upside Down,46,4,41,,,,
57,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),69,3,42,,,,
58,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,45,6,,,,
59,down,S1mba,Rover (feat. DTG),52,18,18,88,2020-06-14,88,2020-06-14
60,up,The Kid LAROI & Juice WRLD,GO,62,11,10,71,2020-06-21,71,2020-06-21
61,up,StaySolidRocky,Party Girl,71,26,13,86,2020-05-10,14,2020-06-14
62,-,Cher,All or Nothing,-,12,4,,,,
63,-,Flo Rida,Good Feeling,-,2,20,,,,
64,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,27,,,,
65,down,Tkay Maidza,You Sad,54,54,2,,,,
66,-,Diana Ross,My Old Piano,-,24,17,,,,
67,down,Aminé,Compensating (feat. Young Thug),51,32,2,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,27,,,,
69,up,The Supremes,You Can't Hurry Love,82,10,21,,,,
70,up,Ne-Yo,So Sick,87,21,8,,,,
71,down,The Kid LAROI,TELL ME WHY,59,38,3,,,,
72,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],93,31,10,,,,
73,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,52,3,,,,
74,down,50 Cent,In Da Club,26,6,22,,,,
75,-,Yae Gilligan,Channel Surfing,-,75,1,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,2,12,,,,
77,up,Jerome Farah,I Can't Breathe,79,56,5,,,,
78,down,Fugees,Killing Me Softly With His Song,73,14,23,,,,
79,-,Drake,In My Feelings,-,36,7,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,2,,,,
81,-,ROYBOY,Bread,-,81,1,,,,
82,-,Kid Cudi,Leader of the Delinquents,-,14,9,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,5,20,,,,
84,-,Rae Khalil,Allstar (feat. Free Nationals),-,19,3,,,,
85,down,Dallas Woods,If It Glitters It's Gold,77,32,12,,,,
86,-,B Lou,Blinding Lights (Instrumental),-,13,1,,,,
87,-,Macklemore,Good Old Days (feat. Kesha),-,14,20,,,,
88,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,1,,,,
89,-,Saweetie,Tap In,-,35,1,,,,
90,-,Blueprint Linguistics Ent,Friends,-,63,2,,,,
91,-,Cistychov,Hanba Ti,-,53,2,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,1,14,100,2020-03-01,7,2020-04-26
93,up,エミネム,The Monster (feat. Rihanna),95,8,23,,,,
94,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),58,14,26,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,14,79,2020-04-19,1,2020-07-05
96,down,Timbaland,Apologize (feat. One Republic),88,10,16,,,,
97,-,Salt-N-Pepa,Push It,-,7,17,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,4,,,,
99,down,Silicone,NewYork Inspired,30,6,35,,,,
100,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,100,1,,,,
