Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,47,,,,
2,up,Doja Cat,Paint The Town Red,3,1,33,,,,
3,up,Post Malone,Chemical,4,3,21,,,,
4,up,Jack Harlow,Blame On Me,5,3,20,,,,
5,up,Jack Harlow,Lovin On Me,7,5,7,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,68,,,,
7,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,36,,,,
8,up,Eminem,Without Me,13,8,95,,,,
9,up,Nelly,Just a Dream,11,2,199,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,190,,,,
11,down,ニッキー・ミナージュ,Starships,9,2,156,,,,
12,-,Eminem,Stan (feat. Dido),-,8,13,,,,
13,down,Doechii,What It Is (Solo Version),8,3,41,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,7,129,,,,
15,up,Poje,Baal Xaina,22,4,15,,,,
16,-,Pitbull,Hotel Room Service,-,16,28,,,,
17,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,26,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,191,,,,
19,down,Post Malone,Wrapped Around Your Finger,16,1,69,,,,
20,down,Metro Boomin,Creepin' (Instrumental),15,3,61,,,,
21,down,Macklemore & Tones And I,CHANT,18,4,89,,,,
22,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],14,8,67,,,,
23,up,Arrested Development,People Everyday,43,15,77,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,132,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),30,18,177,,,,
26,down,Post Malone,Better Now,20,2,201,,,,
27,up,Baker Boy,Wish You Well (feat. Bernard Fanning),56,4,87,,,,
28,up,Flo Rida,Good Feeling,29,2,145,,,,
29,down,Sean Kingston,Beautiful Girls,19,5,119,,,,
30,down,Liberty X,Just a Little,23,8,52,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,5,208,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,115,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),21,2,177,,,,
34,up,Run-DMC,Walk This Way,95,7,64,,,,
35,-,Paris Monro,Better Off Alone,-,35,2,,,,
36,down,Post Malone,Circles,6,1,219,2,2019-10-06,2,2019-10-06
37,up,Nicki Minaj,Starships,65,4,111,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,64,2,135,,,,
39,-,Hilltop Hoods,Cosby Sweater,-,30,35,,,,
40,-,2Pac,Changes,-,17,16,,,,
41,down,Post Malone,Better Now,32,7,193,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,2,221,,,,
43,down,21 Savage,redrum,38,25,10,,,,
44,up,OutKast,Ms. Jackson,90,2,142,,,,
45,down,Will Smith,Men In Black,41,5,122,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,95,,,,
47,down,Arrested Development,Mr Wendal,37,10,70,,,,
48,-,Kelis,Trick Me,-,23,7,,,,
49,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,39,2,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,15,18,,,,
51,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],75,26,25,,,,
52,-,Hilltop Hoods,I Love It (feat. Sia),-,52,2,,,,
53,-,10 258,Wed / Fri,-,35,17,,,,
54,down,Yeat,Breathe,53,53,2,,,,
55,-,Nicki Minaj,Super Bass,-,35,16,,,,
56,up,Don Toliver,Bandit,87,56,2,,,,
57,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,12,,,,
58,-,Barkaa,We Up,-,58,1,,,,
59,-,Yung Nugget,Onlyfans Girl,-,52,6,,,,
60,-,'Z',Deja Vu.,-,60,1,,,,
61,down,Flo Rida,Low (feat. T-Pain),42,2,225,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),28,2,194,,,,
63,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,42,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),33,7,143,,,,
65,-,Macklemore,Good Old Days (feat. Kesha),-,14,60,,,,
66,-,Young MC,Bust a Move,-,13,43,,,,
67,-,Montell Jordan,This Is How We Do It,-,6,145,,,,
68,-,Salt-N-Pepa,Push It,-,7,121,,,,
69,down,D-Block Europe,Eagle,68,26,10,,,,
70,down,Vanilla Ice,Ice Ice Baby,57,25,84,,,,
71,down,S.O.S.,Rihanna,31,28,18,,,,
72,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,85,,,,
73,-,Quad City DJ's,C'mon n' Ride It (The Train),-,67,10,,,,
74,-,Run-DMC,It's Tricky,-,74,2,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,2,223,26,2019-10-06,26,2019-10-06
76,-,3% & Tia Gostelow,Sleezy Steezy Cool,-,39,3,,,,
77,-,The Black Eyed Peas,My Humps,-,33,30,,,,
78,down,Lil Kaedoe,ABC News,62,54,11,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,89,,,,
80,down,Eternixx,Party Til We Drop,48,48,2,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,13,,,,
82,down,Flo Milli,Never Lose Me (feat. Lil Yachty),71,60,2,,,,
83,down,Kanye West & Ty Dolla $ign,Carnival,54,54,2,,,,
84,down,Central Cee,Entrapreneur,69,22,11,,,,
85,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),50,36,32,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,115,,,,
87,down,2Pac,California Love,55,22,52,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,102,,,,
89,-,Monifah,Touch It,-,72,1,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,116,,,,
91,-,"Lil AL-K In Da hood, AL-K & DJ White Trail",So Low,-,91,1,,,,
92,down,Hilltop Hoods,Laced Up,77,12,34,,,,
93,-,Glendino,We Do It (feat. R & J Stone),-,81,2,,,,
94,-,Zhane,Hey Mr. D.J. - Remix,-,94,1,,,,
95,-,Flo Milli,Never Lose Me,-,95,1,,,,
96,down,Doja Cat,Agora Hills,91,16,22,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),78,4,95,,,,
