Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,17,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,27,,,,
3,up,Jack Harlow,First Class,3,2,25,,,,
4,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,1,30,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,147,,,,
6,up,Macklemore & Tones And I,CHANT,8,4,11,,,,
7,down,The Kid LAROI,WITHOUT YOU,5,1,92,32,2020-12-13,12,2021-02-28
8,up,Hilltop Hoods,I'm Good?,12,1,20,,,,
9,-,Drake,Lord Knows (feat. Rick Ross),-,9,1,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,4,108,,,,
11,down,Nelly,Just a Dream,6,2,121,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,113,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,117,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,139,,,,
15,up,Flo Rida,Low (feat. T-Pain),32,2,151,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,150,26,2019-10-06,26,2019-10-06
17,-,Layla,Love Times Pie Recurring...,-,12,13,,,,
18,up,Baker Boy,Wish You Well (feat. Bernard Fanning),24,4,13,,,,
19,down,Macklemore,Glorious (feat. Skylar Grey),10,7,20,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,139,,,,
21,-,Woosh & Y.CB,M.O.T.D,-,3,8,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,60,,,,
23,-,Sevn Alias,Woosh (feat. Jonna Fraser & Lijpe),-,23,1,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,6,139,,,,
25,-,Drake,Money In The Grave (feat. Rick Ross),-,13,3,45,2019-10-06,45,2019-10-06
26,down,エミネム,The Monster (feat. Rihanna),15,8,96,,,,
27,up,Fugees,Killing Me Softly With His Song,85,14,74,,,,
28,-,Doosydo,Fred Flintstone,-,9,3,,,,
29,-,Drake & Michael Jackson,Don't Matter To Me,-,29,1,,,,
30,up,Kid Ink,Time of Your Life,51,20,39,,,,
31,-,Trife,CHEERS INTRO,-,31,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,120,,,,
33,-,Boyz II Men,You Make Me Feel Brand New,-,14,14,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),79,2,120,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),25,4,58,,,,
36,up,Nelly,Ride Wit Me (feat. City Spud),45,4,127,,,,
37,up,Post Malone,I'm Gonna Be,72,23,28,,,,
38,-,Salt-N-Pepa,Push It,-,7,87,,,,
39,-,Nelly,Hot In Herre,-,22,35,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,58,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),35,7,74,,,,
42,up,2Pac,Changes (feat. Talent),55,16,14,,,,
43,-,Vlad James,Hype Ferrari,-,30,2,,,,
44,down,Flo Rida,Good Feeling,30,2,93,,,,
45,up,Post Malone,Circles,54,1,149,2,2019-10-06,2,2019-10-06
46,down,Post Malone,Better Now,28,7,128,,,,
47,-,AD Robinson,Caller Id,-,47,1,,,,
48,-,360,Live It Up (feat. PEZ),-,36,5,,,,
49,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,137,,,,
50,down,Ashanti,Happy,40,31,21,,,,
51,down,Vanilla Ice,Ice Ice Baby,37,25,45,,,,
52,up,360,Broken Wings,87,26,34,,,,
53,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,47,2,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),27,13,38,36,2020-02-16,36,2020-02-16
55,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,10,94,,,,
56,-,Loccke,O Último Herói da Terra,-,56,1,,,,
57,-,Genesis Owusu,GTFO,-,36,6,,,,
58,-,Rae Sremmurd,This Could Be Us,-,17,4,,,,
59,up,The Black Eyed Peas,Don't Phunk With My Heart,62,2,85,,,,
60,down,Eminem,Superman (feat. Dina Rae),52,35,8,,,,
61,up,2Pac,Life Goes On,81,58,9,,,,
62,-,Nicki Minaj,Bed (feat. Ariana Grande),-,27,10,,,,
63,down,Masked Wolf,Astronaut In The Ocean,46,9,66,60,2021-02-07,6,2021-04-04
64,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),92,17,5,,,,
65,-,JID & Kenny Mason,Dance Now,-,50,3,,,,
66,-,Eminem,Stan (feat. Dido),-,8,8,,,,
67,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,67,1,,,,
68,down,Montell Jordan,This Is How We Do It,36,6,83,,,,
69,-,Stimo & Orae Khalil,Love Me or Leave Me,-,38,5,,,,
70,up,Pharrell Williams,Happy (Mixed),73,70,2,,,,
71,-,Sacredd,Yankees,-,71,1,,,,
72,-,Will Smith,Miami,-,46,12,,,,
73,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",84,72,4,,,,
74,down,Nicki Minaj,Here I Am,68,36,2,,,,
75,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,50,4,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,7,71,,,,
77,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,49,18,50,,,,
78,down,Pras,Ghetto Supastar (That Is What You Are),53,18,103,,,,
79,-,Young MC,Bust a Move,-,13,25,,,,
80,-,Hilltop Hoods,Leave Me Lonely,-,10,79,,,,
81,-,Drake,Hotline Bling,-,3,64,,,,
82,-,Babyface Mal,Ya Rab,-,33,2,,,,
83,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,114,,,,
84,down,Arrested Development,People Everyday (Metamorphosis Mix),63,15,42,,,,
85,-,Hilltop Hoods,Cosby Sweater,-,30,6,,,,
86,-,Jamaar,Regime,-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,42,10,,,,
88,-,Chance the Rapper,All Night (feat. Knox Fortune),-,83,1,,,,
89,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,11,,,,
90,-,Zack Fox & Kenny Beats,Jesus Is the One (I Got Depression),-,90,1,,,,
91,-,Eminem,Without Me,-,2,43,,,,
92,-,Chris Brown & Tyga,Ayo,-,92,1,,,,
93,-,Drake,Look What You've Done,-,71,3,,,,
94,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),44,3,134,,,,
95,up,"Against All Odds, D Double E & Triggz",Likkle Fish,95,24,20,,,,
