Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,31,2,2019-10-06,2,2019-10-06
2,-,Aso,Seasons,-,2,1,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,26,,,,
4,down,Hilltop Hoods,I'm Good?,1,1,5,,,,
5,down,Diana Ross,Chain Reaction,3,2,31,,,,
6,down,SAINt JHN,Roses,4,4,14,,,,
7,-,Drake,Hotline Bling,-,3,13,,,,
8,up,OutKast,Ms. Jackson,36,2,22,,,,
9,up,Silicone,NewYork Inspired,29,6,23,,,,
10,-,Timbaland,Apologize (feat. One Republic),-,10,6,,,,
11,-,Macklemore,Good Old Days (feat. Kesha),-,11,7,,,,
12,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,5,24,,,,
13,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,6,24,,,,
14,up,Tkay Maidza,Shook,32,8,3,,,,
15,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),48,15,7,,,,
16,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,9,,,,
17,up,The Black Eyed Peas,Where Is the Love?,95,5,29,,,,
18,down,Flo Rida,Low (feat. T-Pain),7,2,31,,,,
19,-,Kid Cudi,Leader of the Delinquents,-,14,5,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),5,1,8,100,2020-03-01,7,2020-04-26
21,up,Baker Boy,Move,99,15,9,,,,
22,-,Genesis Owusu,Don't Need You,-,16,1,,,,
23,up,Diana Ross,Upside Down,50,4,31,,,,
24,up,Mis-Teeq,Scandalous,53,8,24,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,28,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),38,2,11,,,,
27,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),31,14,16,,,,
28,up,Leikeli47,Money,39,8,9,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,1,21,,,,
30,down,MC Hammer,U Can'T Touch This,21,5,16,,,,
31,up,Jack Harlow,Whats Poppin,55,15,7,76,2020-03-22,37,2020-04-19
32,-,Macklemore,Good Old Days (feat. Kesha),-,14,15,,,,
33,up,The Black Eyed Peas,Shut Up,97,9,28,,,,
34,-,Nelly,Hot In Herre,-,22,12,,,,
35,up,Miss Rowe,Run The World (Beyonce Remix),68,15,18,,,,
36,up,50 Cent,In Da Club,74,6,11,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,22,,,,
38,down,Post Malone,Better Now,27,2,31,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,5,9,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),23,2,17,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,19,4,79,2020-04-19,1,2020-07-05
42,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),80,3,31,,,,
43,up,DJ Maze,Like My Swing,45,16,20,,,,
44,-,Pitbull,Hotel Room Service,-,16,8,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),49,12,18,,,,
46,-,Montell Jordan,This Is How We Do It,-,6,7,,,,
47,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,31,1,,,,
48,down,Sean Kingston,Beautiful Girls,6,5,19,,,,
49,-,Fugees,Killing Me Softly With His Song,-,14,17,,,,
50,up,The Black Eyed Peas,Pump It,62,5,15,,,,
51,up,S1mba,Rover (feat. DTG),57,18,6,88,2020-06-14,88,2020-06-14
52,-,Timbaland,Apologize (feat. OneRepublic),-,7,18,,,,
53,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,53,1,,,,
54,-,Ja Rule,Livin' It Up (feat. Case),-,21,18,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),15,2,19,,,,
56,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,26,19,,,,
57,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,1,,,,
58,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,24,18,18,,,,
59,-,Kwame,Schleep.,-,31,8,,,,
60,down,Nicki Minaj,Starships,42,4,20,,,,
61,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,3,,,,
62,-,"Skepta, Chip & Young Adz",Waze,-,30,4,,,,
63,down,Flo Rida,Good Feeling,13,2,17,,,,
64,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,4,22,,,,
65,-,Jae Millz,OMG (Young Money Remix),-,18,19,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,44,20,15,,,,
67,-,Salt-N-Pepa,Push It,-,7,14,,,,
68,up,Diana Ross,Why Do Fools Fall in Love,98,11,5,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,24,,,,
70,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,9,20,,,,
71,-,RMR,DEALER,-,71,1,,,,
72,down,Pras,Ghetto Supastar (That Is What You Are),34,18,23,,,,
73,-,Rich Brian & Guapdad 4000,Bali,-,44,4,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,30,26,2019-10-06,26,2019-10-06
75,-,Monifah,Touch It,-,56,3,,,,
76,-,StaySolidRocky,Party Girl,-,26,1,86,2020-05-10,14,2020-06-14
77,-,The Supremes,You Keep Me Hangin' On,-,4,18,,,,
78,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,51,1,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,25,11,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,46,5,,,,
81,up,Diana Ross,My Old Piano,94,24,11,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,4,10,,,,
83,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),54,32,23,,,,
84,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,5,,,,
85,down,Allday,OTT,58,15,6,,,,
86,-,E.Y.C.,Feelin' Alright,-,43,4,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),46,1,30,10,2019-10-06,10,2019-10-06
88,up,Ramblr,Let Me Blow Ya Mind,96,52,6,,,,
89,-,Ja Rule,Always On Time (feat. Ashanti),-,32,4,,,,
90,-,Greg Street,"Smell Your Dick (feat. Aviance, Real & Riskay)",-,51,1,,,,
91,down,The Black Eyed Peas,Don't Phunk With My Heart,16,2,24,,,,
92,-,Briggs,Extra Extra,-,92,1,,,,
93,down,Kalvonix,One Day I'll Be Fine,65,9,12,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,11,,,,
95,down,ニッキー・ミナージュ,Starships,33,2,19,,,,
96,-,"Tyler, The Creator & A$AP Rocky",Potato Salad,-,96,1,,,,
97,-,Denzel Curry & Kenny Beats,DIET_,-,38,8,,,,
98,-,Outkast,Ms. Jackson,-,37,3,,,,
99,-,Genesis Owusu,WUTD,-,54,4,,,,
100,down,Heavy D & The Boyz,Now That We Found Love,11,11,13,,,,
