Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,36,,,,
2,up,Coi Leray,Players,3,1,28,,,,
3,up,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],6,3,4,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,73,,,,
5,up,Metro Boomin,Creepin' (Instrumental),7,3,29,,,,
6,down,Coi Leray,Players,4,2,29,,,,
7,up,Post Malone,Better Now,31,2,172,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,163,,,,
9,up,Macklemore & Tones And I,CHANT,18,4,57,,,,
10,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,8,35,,,,
11,up,Baker Boy,Wish You Well (feat. Bernard Fanning),13,4,59,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),25,7,112,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,195,26,2019-10-06,26,2019-10-06
14,up,Post Malone,Wrapped Around Your Finger,21,1,37,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,190,,,,
16,up,MC Hammer,U Can'T Touch This,59,5,156,,,,
17,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,9,59,,,,
18,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,11,2,43,,,,
19,up,Nelly,Just a Dream,19,2,167,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,3,159,,,,
21,up,Post Malone,Circles,26,1,187,2,2019-10-06,2,2019-10-06
22,up,Post Malone & The Weeknd,One Right Now,22,1,80,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,162,,,,
24,up,エミネム,The Monster (feat. Rihanna),33,8,138,,,,
25,up,Cher,All or Nothing,27,12,90,,,,
26,up,Jack Harlow,Whats Poppin,38,15,40,76,2020-03-22,37,2020-04-19
27,up,Hilltop Hoods,Laced Up,30,12,8,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,63,,,,
29,-,Doja Cat,Paint The Town Red,-,1,1,,,,
30,up,Eminem,Without Me,34,8,64,,,,
31,-,The Black Eyed Peas,Pump It,-,5,43,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,164,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),72,13,70,36,2020-02-16,36,2020-02-16
34,up,Post Malone,Better Now,83,7,165,,,,
35,down,Flo Rida,Low (feat. T-Pain),23,2,197,,,,
36,up,Dave & Central Cee,Sprinter,66,30,10,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,7,104,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),56,15,9,,,,
39,up,Will Smith,Men In Black,39,5,101,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),24,4,161,,,,
41,-,Tzale7=ram,Future Death,-,41,1,,,,
42,-,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",I’m out for Blood (feat. Raxstar),-,42,1,,,,
43,up,Pras,Ghetto Supastar (That Is What You Are),43,18,148,,,,
44,up,J Hus,Who Told You (feat. Drake),90,40,8,,,,
45,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,17,3,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,102,,,,
47,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,22,,,,
48,up,2Pac,California Love,68,22,30,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,136,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,49,,,,
51,-,Mado,Goodbye,-,22,25,,,,
52,-,Hilltop Hoods,I Love It (feat. Sia),-,52,1,,,,
53,-,Cordae,Make Up Your Mind,-,53,1,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),15,2,151,,,,
55,up,YNG Martyr,Frostbite,95,39,6,,,,
56,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),49,3,174,,,,
57,-,Jenz,Tellin',-,47,3,,,,
58,up,Arrested Development,Mr Wendal,87,10,55,,,,
59,up,Montell Jordan,This Is How We Do It,84,6,126,,,,
60,down,Eminem,Without Me,44,2,72,,,,
61,up,40 Winks,Winks Jazz,63,50,3,,,,
62,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,152,,,,
63,down,Genesis Owusu,Tied Up!,60,33,5,,,,
64,up,Hilltop Hoods,Leave Me Lonely,89,10,100,,,,
65,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),52,48,2,,,,
66,-,Genesis Owusu,Void,-,35,6,,,,
67,-,Tone-Loc,Funky Cold Medina,-,37,18,,,,
68,-,Eminem,Stan (feat. Dido),-,8,10,,,,
69,down,Coi Leray & David Guetta,Make My Day,57,46,6,,,,
70,-,The Black Eyed Peas,My Humps,-,21,5,,,,
71,up,"JK-47, Jay Orient & Adrian Eagle",Rain,82,45,5,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,88,,,,
73,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,31,,,,
74,-,Sampa the Great,Final Form,-,27,17,,,,
75,-,Tkay Maidza,Ring-a-Ling,-,33,1,,,,
76,-,Vanilla Ice,Play That Funky Music,-,76,5,,,,
77,down,Arrested Development,People Everyday,69,15,49,,,,
78,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],75,28,15,,,,
79,-,Queen Latifah & Monie Love,Ladies First,-,68,2,,,,
80,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,21,,,,
81,down,The Black Eyed Peas,Don't Phunk With My Heart,53,2,113,,,,
82,down,Flo Rida,Low (Live),61,19,25,,,,
83,-,NSW,30 Euro,-,60,1,,,,
84,-,Macklemore,Good Old Days (feat. Kesha),-,14,53,,,,
85,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),86,7,23,,,,
86,-,Afroman,Because I Got High (Extended Version),-,20,9,,,,
87,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,25,,,,
88,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,88,18,80,,,,
89,down,Lil Durk,All My Life (feat. J. Cole),62,23,13,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,11,11,,,,
91,down,ニッキー・ミナージュ,Starships,41,2,133,,,,
