Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,27,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,3,2,7,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,37,,,,
4,up,Nelly,Just a Dream,7,2,131,,,,
5,down,Nag & Title,Puinhoop,1,1,5,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,2,128,,,,
7,up,Hilltop Hoods,I'm Good?,8,1,30,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,4,118,,,,
9,up,Macklemore & Tones And I,CHANT,9,4,21,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,7,24,,,,
11,up,Post Malone,Cooped Up (feat. Roddy Ricch),67,11,3,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,9,70,,,,
13,down,The Kid LAROI,WITHOUT YOU,11,1,102,32,2020-12-13,12,2021-02-28
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,5,149,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,6,149,,,,
16,up,Baker Boy,Wish You Well (feat. Bernard Fanning),16,4,23,,,,
17,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],35,9,37,,,,
18,down,Flo Rida,Low (feat. T-Pain),4,2,161,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,157,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,159,26,2019-10-06,26,2019-10-06
21,up,Timbaland,Apologize (feat. OneRepublic),29,7,83,,,,
22,up,エミネム,The Monster (feat. Rihanna),43,8,106,,,,
23,up,Kendrick Lamar,PRIDE.,57,23,27,,,,
24,up,Post Malone,Better Now,33,7,138,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),22,2,127,,,,
26,down,Jack Harlow,First Class,21,2,35,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,123,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),14,4,68,,,,
29,up,Montell Jordan,This Is How We Do It,75,6,92,,,,
30,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,13,7,6,,,,
31,down,Pras,Ghetto Supastar (That Is What You Are),26,18,112,,,,
32,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,32,7,,,,
33,up,Vanilla Ice,Ice Ice Baby,51,25,54,,,,
34,down,MC Hammer,U Can'T Touch This,27,5,125,,,,
35,down,Kid Ink,Time of Your Life,34,20,49,,,,
36,up,Post Malone,I'm Gonna Be,72,23,38,,,,
37,up,360,Broken Wings,45,26,42,,,,
38,up,Ashanti,Happy,47,31,31,,,,
39,up,Genesis Owusu,Get Inspired,50,30,6,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,129,,,,
41,-,"FLY BOY JACK, Jordan Dennis & JUJO",Saiko,-,41,2,,,,
42,up,Agung Mango,Runaway,89,32,7,,,,
43,down,2Pac,Changes (feat. Talent),40,16,20,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,67,,,,
45,up,Fugees,Killing Me Softly With His Song,52,14,84,,,,
46,down,Stormzy,Hide & Seek,41,31,8,,,,
47,down,Tkay Maidza,Nights In December,20,20,3,,,,
48,-,Babyface Mal,Ya Rab,-,33,11,,,,
49,down,Flo Rida,Good Feeling,24,2,102,,,,
50,-,Fleshwound,Till the Wheels Fall Off Till the Wheels Fall Off,-,50,1,,,,
51,down,Will Smith,Men In Black,49,3,79,,,,
52,up,Aitch,My G,79,43,7,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),30,13,41,36,2020-02-16,36,2020-02-16
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,145,,,,
55,down,Stormzy,This Is What I Mean,31,31,2,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,148,,,,
57,-,Kendrick Lamar,Rich Spirit,-,28,4,,,,
58,up,Eminem,River (feat. Ed Sheeran),81,7,17,,,,
59,down,bbno$,top gun,37,37,8,,,,
60,down,Post Malone & The Weeknd,One Right Now,59,1,45,,,,
61,up,Hp Boyz,Watch the Wick,66,27,6,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),32,4,135,,,,
63,-,Salt-N-Pepa,Shoop,-,19,6,,,,
64,-,JAY-Z,Empire State of Mind (Live),-,55,8,,,,
65,down,Jack Harlow,First Class,60,18,4,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,5,122,,,,
67,-,Sway,Mercedes-Benz,-,67,1,,,,
68,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,141,,,,
69,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,44,2,,,,
70,down,Ice Spice,Bikini Bottom,46,46,2,,,,
71,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,91,,,,
72,-,Ne-Yo,So Sick,-,21,14,,,,
73,-,Young MC,Bust a Move,-,13,26,,,,
74,-,Arno Faraji,Gravity,-,13,10,,,,
75,-,Meechy Darko,On GOD (feat. Freddie Gibbs & A-Trak),-,73,2,,,,
76,-,A$AP Rocky,Excuse Me,-,76,1,,,,
77,-,Drake,In My Feelings,-,36,25,,,,
78,up,"Against All Odds, D Double E & Triggz",Likkle Fish,78,24,28,,,,
79,up,Sampa the Great,Bona,88,44,14,,,,
80,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,44,5,,,,
81,down,BROCKHAMPTON,NEW SHOES,76,55,2,,,,
82,-,Stormzy,Shut Up,-,66,4,,,,
83,down,Pharrell Williams & Travis Scott,Down In Atlanta,74,74,2,,,,
84,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,10,,,,
85,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,69,,,,
86,down,Aitch & Bakar,In Disguise,53,48,8,,,,
87,down,Arrested Development,Mr Wendal,58,10,36,,,,
88,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,2,121,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,1,116,10,2019-10-06,10,2019-10-06
90,-,CLOE TERARE,Cadillac,-,81,2,,,,
91,up,Drake,Look What You've Done,93,71,6,,,,
92,down,Gold Fang,Big Natty Rasta,55,46,2,,,,
93,down,Shirt,Phantom (Redux),73,73,3,,,,
94,down,Lupe Fiasco & Guy Sebastian,Battle Scars,44,16,40,,,,
95,down,Arrested Development,People Everyday (Metamorphosis Mix),65,15,50,,,,
96,-,Layla,Love Times Pie Recurring...,-,12,16,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,7,80,,,,
98,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,98,1,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,9,71,60,2021-02-07,6,2021-04-04
100,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,21,2,,,,
