Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,18,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,8,,,,
3,up,Jack Harlow,First Class,3,2,16,,,,
4,up,Baker Boy,Wish You Well (feat. Bernard Fanning),4,4,4,,,,
5,up,Flo Rida,Low (feat. T-Pain),19,2,142,,,,
6,up,Nelly,Just a Dream,7,2,112,,,,
7,-,T.I.,56 Bars (Intro),-,1,12,,,,
8,up,De La Soul,Days of Our Lives (feat. Common),9,3,11,,,,
9,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],14,1,29,,,,
10,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),6,1,23,,,,
11,-,Wyclef Jean,Oh What a Night,-,7,1,,,,
12,-,Blak Twang,Dettwork SouthEast,-,1,2,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,138,,,,
14,up,The Kid LAROI,WITHOUT YOU,24,1,83,32,2020-12-13,12,2021-02-28
15,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,108,,,,
16,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],5,4,99,,,,
17,-,Kontra K,Bis hierher,-,17,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,104,,,,
19,down,エミネム,The Monster (feat. Rihanna),16,8,87,,,,
20,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,20,1,,,,
21,up,Macklemore & Tones And I,CHANT,90,4,2,,,,
22,up,Fugees,Killing Me Softly With His Song,44,14,65,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,141,26,2019-10-06,26,2019-10-06
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,7,62,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),49,7,65,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),41,1,130,,,,
27,up,Bousmara Division N°1,Duppy (Freestyle),50,14,8,,,,
28,up,MC Hammer,U Can'T Touch This,82,5,110,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,5,130,,,,
30,-,"Rap Pack, Rottstyler, Loquaze, Mayutsch, Black Tiger, DBLuDee, SheVns, Toadie, B!, Noah Reen, Sam Hook, K, Oz, Creep, Hype & Clement",Endlich achtzehn,-,30,1,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,112,,,,
32,down,Post Malone,Better Now,18,7,119,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,51,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,86,,,,
35,down,Kid Ink,Time of Your Life,31,20,30,,,,
36,up,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),83,36,3,,,,
37,-,Genesis Owusu,GTFO,-,36,1,,,,
38,up,Fivio Foreign & The Kid LAROI,Paris to Tokyo,76,38,3,,,,
39,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,96,26,18,,,,
40,up,OutKast,Ms. Jackson,84,2,97,,,,
41,up,ニッキー・ミナージュ,Starships,48,2,110,,,,
42,up,Ashanti,Happy,45,31,12,,,,
43,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,46,43,4,,,,
44,-,Post Malone & The Weeknd,One Right Now,-,1,29,,,,
45,up,Post Malone,Cooped Up (feat. Roddy Ricch),68,7,11,,,,
46,-,Afroman,Because I Got High (Extended Version),-,20,6,,,,
47,down,Tion Wayne & La Roux,IFTK,38,38,10,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,3,28,,,,
49,up,YoungKing,1st Class,71,15,9,,,,
50,-,Kendrick Lamar,PRIDE.,-,23,13,,,,
51,up,The Black Eyed Peas,Don't Phunk With My Heart,69,2,80,,,,
52,up,2Pac,Changes (feat. Talent),62,16,7,,,,
53,-,Sean Kingston,Beautiful Girls,-,5,106,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),22,4,49,,,,
55,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,12,4,,,,
56,-,Drako Ko,Summertime Sadness,-,56,1,,,,
57,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,89,36,4,,,,
58,-,Flo Rida,Good Feeling,-,2,84,,,,
59,up,Post Malone,I'm Gonna Be,67,23,20,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,8,49,,,,
61,up,360,Broken Wings,74,26,26,,,,
62,-,Lex Boogie from the Bronx,The Mask (Live),-,62,1,,,,
63,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,51,18,43,,,,
64,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),72,3,127,,,,
65,up,Macklemore,Good Old Days (feat. Kesha),66,11,28,,,,
66,-,Stormzy,Shut Up,-,66,3,,,,
67,down,Stevie Wright,Evie (Evie),60,16,34,,,,
68,-,Eminem,Without Me,-,8,38,,,,
69,down,Vanilla Ice,Ice Ice Baby,39,25,37,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,91,,,,
71,up,Denzel Curry,Troubles (feat. T-Pain),86,56,6,,,,
72,-,Eminem,Without Me,-,2,39,,,,
73,-,Soluza,Kulele (feat. ESS'T),-,55,1,,,,
74,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,48,,,,
75,up,Day1,MBAPPÉ (feat. KAHUKX),94,39,2,,,,
76,down,Pras,Ghetto Supastar (That Is What You Are),70,18,94,,,,
77,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,42,6,,,,
78,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,64,,,,
79,-,Nerve,Sunday Roast (feat. JK-47),-,12,16,,,,
80,-,Hilltop Hoods,Leave Me Lonely,-,10,74,,,,
81,-,Sophiya,GREEKo FREAKo,-,69,1,,,,
82,-,Post Malone,Better Now,-,2,135,,,,
83,-,2Pac,Life Goes On,-,58,4,,,,
84,-,Jesswar,FELL IN LOVE,-,84,1,,,,
85,-,trials,i'm a fucking wreck (feat. Daniyel),-,24,15,,,,
86,-,Trae tha Truth,"It's That S.L.A.B. (feat. Yung Redd, Lil Head, Lil B & Delo) [S.L.A.B.ed]",-,86,1,,,,
87,-,ATii,Usher Omg (Remix),-,41,2,,,,
88,-,360,Live It Up (feat. PEZ),-,36,3,,,,
89,-,Doechii,Persuasive,-,46,1,,,,
90,up,Drake,Hotline Bling,97,3,62,,,,
91,up,Masked Wolf,Astronaut In The Ocean,100,9,61,60,2021-02-07,6,2021-04-04
92,down,Post Malone,Circles,36,1,141,2,2019-10-06,2,2019-10-06
93,-,Tone-Loc,Wild Thing (Wild Beats),-,4,23,,,,
94,-,Post Malone,Wow.,-,40,11,,,,
95,-,Skepta,Shutdown (Preditah Remix),-,77,2,,,,
96,-,Anderson .Paak,Bubblin,-,96,1,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,6,130,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),20,2,111,,,,
