Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,15,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,25,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,145,,,,
4,up,Nelly,Just a Dream,5,2,119,,,,
5,down,Jack Harlow,First Class,4,2,23,,,,
6,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,28,,,,
7,down,De La Soul,Days of Our Lives (feat. Common),6,3,18,,,,
8,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,8,3,,,,
9,-,T.I.,56 Bars (Intro),-,1,15,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,4,106,,,,
11,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,1,34,,,,
12,up,The Kid LAROI,WITHOUT YOU,15,1,90,32,2020-12-13,12,2021-02-28
13,up,Hilltop Hoods,I'm Good?,28,1,18,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,111,,,,
15,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,15,1,,,,
16,-,Pitbull,Can't Stop Me Now,-,16,1,,,,
17,down,Macklemore & Tones And I,CHANT,10,4,9,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,2,149,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,137,,,,
20,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),17,17,3,,,,
21,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,21,1,,,,
22,-,Brass Construction,Movin,-,7,10,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,58,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,137,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,115,,,,
26,down,Baker Boy,Wish You Well (feat. Bernard Fanning),11,4,11,,,,
27,-,Racamicci,Amy Whinehouse,-,27,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,148,26,2019-10-06,26,2019-10-06
29,up,エミネム,The Monster (feat. Rihanna),43,8,94,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,6,137,,,,
31,-,"Awon, Dephlow & Phoniks",Price Is Right,-,31,1,,,,
32,down,Kid Ink,Time of Your Life,20,20,37,,,,
33,up,Post Malone,Circles,66,1,147,2,2019-10-06,2,2019-10-06
34,up,Flo Rida,Good Feeling,44,2,91,,,,
35,up,Pras,Ghetto Supastar (That Is What You Are),72,18,101,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,92,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),63,2,118,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,7,69,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),42,4,125,,,,
40,-,Post Malone & The Weeknd,One Right Now,-,1,34,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),46,4,56,,,,
42,down,Fugees,Killing Me Softly With His Song,41,14,72,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,135,,,,
44,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,83,,,,
45,down,MC Hammer,U Can'T Touch This,22,5,116,,,,
46,down,Ashanti,Happy,39,31,19,,,,
47,up,Megan Thee Stallion,Her,88,47,4,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),36,7,72,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,118,,,,
50,up,Sampa the Great,Bona,52,44,5,,,,
51,-,Rapsody,Ibtihaj (feat. D'Angelo & GZA),-,51,1,,,,
52,up,OutKast,Ms. Jackson,79,2,101,,,,
53,-,Jojo,Leave (Get Out),-,53,1,,,,
54,-,Killahronh,Drodian Nowwhat Intro,-,54,1,,,,
55,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],82,9,29,,,,
56,-,OJ da Juiceman,Oj,-,56,1,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,8,56,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,3,33,,,,
59,-,Will Smith,Men In Black,-,5,74,,,,
60,down,Post Malone,Better Now,49,7,126,,,,
61,down,Montell Jordan,This Is How We Do It,26,6,81,,,,
62,up,Stimo & Orae Khalil,Love Me or Leave Me,69,38,4,,,,
63,-,Macklemore,Good Old Days (feat. Kesha),-,11,29,,,,
64,down,Jack Harlow,First Class,18,18,2,,,,
65,down,Day1,MBAPPÉ (feat. KAHUKX),64,39,9,,,,
66,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,113,,,,
67,down,JID & Kenny Mason,Dance Now,50,50,2,,,,
68,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,40,,,,
69,-,360,Broken Wings,-,26,32,,,,
70,-,Genesis Owusu,Void,-,35,2,,,,
71,down,Hilltop Hoods,Here Without You (feat. Nyassa),59,37,7,,,,
72,-,Tkay Maidza,Ghost,-,72,1,,,,
73,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,32,3,,,,
74,down,"Against All Odds, D Double E & Triggz",Likkle Fish,29,24,18,,,,
75,-,Arno Faraji,Sneakers,-,75,1,,,,
76,up,Aitch,1989,91,58,6,,,,
77,down,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),71,36,7,,,,
78,-,SUSLOV,РОЖДЕН В АППКОЛИПСИС,-,78,1,,,,
79,down,Post Malone,I'm Gonna Be,24,23,26,,,,
80,up,Hilltop Hoods,Leave Me Lonely,95,10,78,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,2,68,,,,
82,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,45,,,,
83,-,Bousmara Division N°1,Leave Me Alone (Freestyle),-,83,1,,,,
84,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,14,,,,
85,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,38,8,,,,
86,-,Onefour,"Street Guide, Pt. 01",-,47,4,,,,
87,down,Vanilla Ice,Ice Ice Baby,61,25,43,,,,
88,-,Snoop Dogg,Bad 4Me,-,18,5,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,9,64,60,2021-02-07,6,2021-04-04
90,-,Baker Boy,Survive (feat. Uncle Jack Charles),-,90,1,,,,
91,down,Central Cee,Doja,84,79,6,,,,
92,-,Eminem,The Real Slim Shady,-,42,9,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,95,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,13,36,36,2020-02-16,36,2020-02-16
95,down,Layla,Love Times Pie Recurring...,83,12,12,,,,
96,-,Childish Gambino,Retro (Rough),-,96,1,,,,
97,-,Thundamentals,Quit Your Job,-,97,1,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,42,11,,,,
99,-,Travis Scott,goosebumps,-,9,5,89,2020-04-26,18,2020-05-03
100,down,Kendrick Lamar,PRIDE.,67,23,19,,,,
