Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,16,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,6,,,,
3,up,Jack Harlow,First Class,3,2,14,,,,
4,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),6,1,21,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,136,,,,
6,down,De La Soul,Days of Our Lives (feat. Common),4,3,9,,,,
7,up,Baker Boy,Wish You Well (feat. Bernard Fanning),24,4,2,,,,
8,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],5,4,97,,,,
9,-,DJ Clue,"Rich Friday (feat. Future Hendrix, Nicki Minaj, French Montana & Juelz Santana)",-,8,2,,,,
10,-,Dexter,Everyday Like This Beat Life (Only Life),-,8,4,,,,
11,-,T.I.,56 Bars (Intro),-,1,11,,,,
12,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],7,1,27,,,,
13,-,Snoop Dogg,Vapors (DJ Battlecat Remix) [feat. Charlie Wilson & Teena Marie],-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),59,1,128,,,,
15,up,YoungKing,1st Class,98,15,7,,,,
16,up,Post Malone,Better Now,38,7,117,,,,
17,down,Nelly,Just a Dream,11,2,110,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),10,2,106,,,,
19,down,Flo Rida,Low (feat. T-Pain),15,2,140,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,5,128,,,,
21,up,The Kid LAROI,WITHOUT YOU,26,1,81,32,2020-12-13,12,2021-02-28
22,up,Wiz Khalifa,Black and Yellow,23,8,4,,,,
23,down,SANABAGUN.,BooOOO!!!,18,5,5,,,,
24,-,Fugees,The Mask,-,24,1,,,,
25,up,Kid Ink,Time of Your Life,56,20,28,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,9,49,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,102,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,139,26,2019-10-06,26,2019-10-06
29,up,Bousmara Division N°1,Duppy (Freestyle),32,14,6,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,6,128,,,,
31,-,Sean Kingston,Beautiful Girls,-,5,105,,,,
32,up,Post Malone,Better Now,91,2,134,,,,
33,up,Hilltop Hoods,Show Business (feat. Eamon),35,6,16,,,,
34,-,Flo Rida,Good Feeling,-,2,83,,,,
35,down,エミネム,The Monster (feat. Rihanna),16,8,85,,,,
36,-,Chariots of Fire,Only Your Love,-,36,1,,,,
37,-,Post Malone & The Weeknd,One Right Now,-,1,28,,,,
38,-,"Tyler, The Creator",EARFQUAKE,-,35,6,,,,
39,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,84,26,16,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,110,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,13,31,36,2020-02-16,36,2020-02-16
42,up,Post Malone,I'm Gonna Be,53,23,18,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),20,4,47,,,,
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,128,,,,
45,down,Ashanti,Happy,43,31,10,,,,
46,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,9,90,,,,
47,down,ニッキー・ミナージュ,Starships,30,2,108,,,,
48,-,Montell Jordan,This Is How We Do It,-,6,73,,,,
49,up,Arrested Development,People Everyday (Metamorphosis Mix),68,15,37,,,,
50,-,2Pac,Changes (feat. Talent),-,16,5,,,,
51,up,Tion Wayne & La Roux,IFTK,67,38,8,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),37,4,117,,,,
53,down,Post Malone,Circles,25,1,139,2,2019-10-06,2,2019-10-06
54,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",42,42,5,,,,
55,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,54,43,2,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),31,7,63,,,,
57,-,The Black Eyed Peas,Pump It,-,5,40,,,,
58,up,Pras,Ghetto Supastar (That Is What You Are),82,18,92,,,,
59,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,38,1,,,,
60,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,125,,,,
61,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,41,36,2,,,,
62,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,7,60,,,,
63,-,A.GIRL,Getting Older,-,37,8,,,,
64,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,78,,,,
65,-,Arno Faraji,On The Move,-,36,8,,,,
66,down,Fugees,Killing Me Softly With His Song,17,14,63,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),39,7,9,,,,
68,-,Salt-N-Pepa,Push It,-,7,85,,,,
69,down,"Against All Odds, D Double E & Triggz",Likkle Fish,62,24,14,,,,
70,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,44,3,,,,
71,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,19,19,,,,
72,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,36,1,,,,
73,-,Will Smith,Men In Black,-,3,71,,,,
74,-,OJ da Juiceman,OOH What U Say,-,21,5,,,,
75,down,OutKast,Ms. Jackson,52,2,95,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,85,,,,
77,-,Kanye West,I Love Kanye,-,77,1,,,,
78,down,Vanilla Ice,Ice Ice Baby,50,25,35,,,,
79,-,Dubyuhs,Self-Actualization,-,79,1,,,,
80,up,Macklemore,Good Old Days (feat. Kesha),100,11,26,,,,
81,-,070 Shake,Skin and Bones,-,45,6,,,,
82,-,Headie One & Gazo,22 Carats,-,71,4,,,,
83,down,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),36,36,2,,,,
84,-,Bliss n Eso,Get Amongst It,-,33,2,,,,
85,-,Eminem,My Name Is,-,76,2,,,,
86,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,2,106,,,,
87,down,Stevie Wright,Evie (Evie),33,16,32,,,,
88,down,MC Hammer,U Can'T Touch This,64,5,108,,,,
89,down,Bliss n Eso,My Life (feat. Ceekay Jones),77,27,11,,,,
90,-,Beastie Boys,Fight for Your Right,-,17,9,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,42,9,,,,
92,-,Kanye West,All Mine,-,92,1,,,,
93,-,Tone-Loc,Funky Cold Medina,-,37,13,,,,
94,-,BlaQ Chidori & Sovren,Nicole Kidman,-,32,2,,,,
95,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,22,,,,
