Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
3,up,Sombrahh,No Está a la Venta (feat. Pinka),8,3,0,,,,
4,up,Diana Ross,Chain Reaction,6,2,0,,,,
5,up,Tuka,Selling Me Out,7,5,0,,,,
6,down,Illy,Then What,5,2,0,,,,
7,up,Post Malone,Better Now,9,2,0,,,,
8,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,8,0,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
10,up,Bakes,Come Together,29,2,0,,,,
11,up,Diana Ross,Upside Down,17,4,0,,,,
12,up,B Wise,Burn (feat. Juve),12,12,0,,,,
13,-,Naughty By Nature,Holiday (feat. Phiness),-,13,0,,,,
14,up,Johnnie Black,Stay (feat. S. Smith),28,8,0,,,,
15,up,Run-DMC,Walk This Way,30,7,0,,,,
16,up,Baker Boy,In Control,96,12,0,,,,
17,up,Rico Nasty,Time Flies,68,17,0,,,,
18,up,Flo Rida,Low (feat. T-Pain),36,2,0,,,,
19,-,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",-,19,0,,,,
20,up,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),45,20,0,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,0,,,,
22,up,Carmouflage Rose,Sele,57,22,0,,,,
23,up,East Av3,Riding Through the Fire,53,16,0,,,,
24,down,NF,Time,13,7,0,89,2020-01-05,85,2020-01-12
25,down,Macklemore,Glorious (feat. Skylar Grey),18,7,0,,,,
26,down,Run-DMC & Jason Nevins,It's Like That,23,2,0,,,,
27,up,Silicone,NewYork Inspired,43,6,0,,,,
28,down,Ice Cube,You Can Do It,25,10,0,,,,
29,up,Champions of Justice,Jacked Up (feat. Brad Urba) [Noise Division Mix],86,20,0,,,,
30,up,Chillinit,Freedom,33,14,0,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,4,0,,,,
32,up,Bakar,Hell N Back,75,12,0,,,,
33,up,Jayda,Hotel Kali (feat. Big Famous),82,8,0,,,,
34,-,BROCKHAMPTON,SUGAR,-,13,0,81,2020-01-12,59,2020-02-02
35,down,Drake,Money In The Grave (feat. Rick Ross),14,13,0,45,2019-10-06,45,2019-10-06
36,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),10,3,0,,,,
37,down,GASHI & DJ Snake,Safety,20,20,0,,,,
38,up,Iggy Azalea,Started,64,23,0,,,,
39,down,Swae Lee,Won't Be Late (feat. Drake),11,11,0,,,,
40,-,Lil Tecca,Ransom,-,23,0,16,2019-10-06,16,2019-10-06
41,-,OutKast,Ms. Jackson,-,2,0,,,,
42,down,Rich Brian,Kids,16,7,0,,,,
43,-,Mis-Teeq,Scandalous,-,8,0,,,,
44,up,"Tyler, The Creator",I THINK,71,44,0,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),44,22,0,,,,
46,down,Sampa the Great,Freedom,34,18,0,,,,
47,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,2,0,,,,
49,up,Pras,Ghetto Supastar (That Is What You Are),51,18,0,,,,
50,-,DJ Maze,Like My Swing,-,16,0,,,,
51,up,Ep Cuban G,Mueve Tu Sintura,52,27,0,,,,
52,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,0,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,3,0,,,,
54,-,clipping.,Nothing is Safe,-,54,0,,,,
55,-,Tasman Keith & Stevie Jean,Prey,-,55,0,,,,
56,up,Tkay Maidza,Awake (feat. JPEGMAFIA),93,40,0,,,,
57,-,DJ Khaled,Just Us (feat. SZA),-,11,0,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,5,0,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,54,0,,,,
60,up,Macklemore,Good Old Days (feat. Kesha),70,14,0,,,,
61,up,ONEmanSHO,My Girl (2006) [feat. Blah],73,61,0,,,,
62,-,Marcoo5k,Miked Up!,-,62,0,,,,
63,-,Trae tha Truth,Your Life Freestyle,-,63,0,,,,
64,up,Ja Rule,Livin' It Up (feat. Case),77,21,0,,,,
65,-,Injury Reserve,Jailbreak the Tesla (feat. Aminé),-,65,0,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
67,down,Diana Ross & The Supremes,Reflections,47,34,0,,,,
68,down,The Black Eyed Peas,Pump It,24,5,0,,,,
69,down,Heavy D & The Boyz,Now That We Found Love,38,11,0,,,,
70,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,22,6,0,,,,
71,-,Monifah,Touch It,-,56,0,,,,
72,down,NF,Let You Down,50,17,0,,,,
73,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,80,14,0,,,,
74,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,74,0,,,,
75,-,ScHoolboy Q,CrasH,-,69,0,,,,
76,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,26,18,0,,,,
77,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],67,4,0,,,,
78,-,Post Malone,Better Now,-,7,0,,,,
79,-,Lo$o,I Fall Apart,-,33,0,,,,
80,-,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",-,67,0,,,,
81,down,Macklemore,Good Old Days (feat. Kesha),60,11,0,,,,
82,-,Jae Millz,OMG (Young Money Remix),-,18,0,,,,
83,-,A.L.T. & The Lost Civilization,Tequila,-,35,0,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,31,20,0,,,,
85,-,Miss Rowe,Run The World (Beyonce Remix),-,15,0,,,,
86,-,KIDS SEE GHOSTS,Feel the Love (feat. Pusha T),-,86,0,,,,
87,down,"Alpha Phoenix,general,mk",Feel It Coming,78,35,0,,,,
88,down,Sandpeople,Put a Sock In It,4,3,0,,,,
89,down,Nelly,Just a Dream,15,2,0,,,,
90,-,Logic,Confessions of a Dangerous Mind,-,34,0,,,,
91,-,Nelly,Hot In Herre,-,22,0,,,,
92,-,Stormzy,Crown,-,34,0,,,,
93,down,Will Smith,Men In Black,62,3,0,,,,
94,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,45,0,,,,
95,-,Nerve,Sunday Roast (feat. JK-47),-,12,0,,,,
96,-,Buddy,Trouble on Central,-,96,0,,,,
97,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,0,,,,
98,-,Drake,Hotline Bling,-,3,0,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,8,0,,,,
100,-,Drapht,Summer They Say,-,13,0,,,,
