Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Illy,Then What,2,2,0,,,,
3,up,Flo Rida,Low (feat. T-Pain),11,2,0,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
5,down,Diana Ross,Chain Reaction,4,2,0,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,0,,,,
7,down,NF,Time (Edit),6,6,0,,,,
8,up,Post Malone,Better Now,8,2,0,,,,
9,up,EnlightenPro,Not Out Good,17,9,0,,,,
10,up,The Black Eyed Peas,Pump It,64,5,0,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,0,,,,
12,up,NF,Time,13,7,0,89,2020-01-05,85,2020-01-12
13,down,Y2K & bbno$,Lalala,9,9,0,11,2019-10-06,11,2019-10-06
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,0,,,,
15,up,MC Hammer,U Can'T Touch This,25,5,0,,,,
16,up,Drake,Money In The Grave (feat. Rick Ross),23,13,0,45,2019-10-06,45,2019-10-06
17,down,Hilltop Hoods,Leave Me Lonely,16,10,0,,,,
18,up,Zolphaga,Buy My Own Drinks,29,8,0,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,6,0,,,,
20,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),21,3,0,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,8,0,,,,
22,up,Silicone,NewYork Inspired,39,6,0,,,,
23,-,Drake,Hotline Bling,-,3,0,,,,
24,up,50 Cent,In Da Club,59,6,0,,,,
25,up,Baker Boy,In Control,50,12,0,,,,
26,down,Macklemore,Glorious (feat. Skylar Grey),18,7,0,,,,
27,up,Ice Cube,You Can Do It,32,10,0,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,9,0,,,,
29,-,Mali Jo$e,Mistakes,-,29,0,,,,
30,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,30,0,,,,
31,up,Run-DMC & Jason Nevins,It's Like That,36,2,0,,,,
32,down,Macklemore,Good Old Days (feat. Kesha),20,11,0,,,,
33,up,YUNG LIXO,Bike,90,33,0,,,,
34,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,2,0,,,,
35,-,The Black Eyed Peas,Don't Lie,-,33,0,,,,
36,up,Fugees,Killing Me Softly With His Song,42,14,0,,,,
37,up,DJ Khaled,Just Us (feat. SZA),63,11,0,,,,
38,up,NF,Let You Down,38,17,0,,,,
39,up,The Black Eyed Peas,Shut Up,81,9,0,,,,
40,up,Johnnie Black,Stay (feat. S. Smith),66,8,0,,,,
41,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),47,19,0,,,,
42,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,15,6,0,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),34,4,0,,,,
44,up,Iggy Azalea,Fancy (feat. Charli XCX),68,22,0,,,,
45,up,Rich Brian,Kids,56,7,0,,,,
46,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,46,0,,,,
47,up,88-Keys,That's Life (feat. Mac Miller & Sia),82,47,0,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,0,,,,
49,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,4,0,,,,
50,up,Run-DMC,Walk This Way,97,7,0,,,,
51,-,Birdz,Black Child (feat. Mojo Juju),-,38,0,,,,
52,-,Sandpeople,Put a Sock In It,-,3,0,,,,
53,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,52,14,0,,,,
54,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,40,18,0,,,,
55,down,Ep Cuban G,Mueve Tu Sintura,41,27,0,,,,
56,-,Pitbull,Hotel Room Service,-,16,0,,,,
57,down,Post Malone,Better Now,33,7,0,,,,
58,-,Ambjaay,Uno,-,58,0,,,,
59,-,Missy Elliott,Work It (Respect M.E.),-,10,0,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,0,,,,
61,down,Sean Kingston,Beautiful Girls,51,5,0,,,,
62,-,Hilltop Hoods,The Nosebleed Section,-,45,0,,,,
63,up,Nelly,Hot In Herre,67,22,0,,,,
64,-,Montell Jordan,This Is How We Do It,-,6,0,,,,
65,up,Russ,Civil War,76,65,0,,,,
66,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),96,32,0,,,,
67,up,The Weeknd & Kendrick Lamar,Pray for Me,86,67,0,,,,
68,down,Baker Boy,Cool As Hell,31,31,0,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,0,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,10,0,,,,
71,down,OutKast,Ms. Jackson,24,2,0,,,,
72,down,Eminem,Without Me,48,2,0,,,,
73,-,Kendrick Lamar & SZA,All the Stars,-,34,0,,,,
74,down,Young MC,Bust a Move,72,13,0,,,,
75,up,Eminem,River (feat. Ed Sheeran),85,7,0,,,,
76,-,Coda Conduct,Susie O'Neill,-,11,0,,,,
77,-,Sampa the Great,Final Form,-,27,0,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),84,24,0,,,,
79,-,The Black Eyed Peas,My Humps,-,33,0,,,,
80,up,Flo Rida,Good Feeling,92,2,0,,,,
81,-,Macklemore,Glorious (feat. Skylar Grey),-,18,0,,,,
82,down,Cardi B & Bruno Mars,Please Me,70,40,0,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,4,0,,,,
85,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,0,,,,
86,down,エミネム,The Monster (feat. Rihanna),49,8,0,,,,
87,down,G-Eazy & Halsey,Him & I,44,22,0,,,,
88,-,Bakes,Idfwu,-,88,0,,,,
89,-,Nicki Minaj,MEGATRON,-,89,0,,,,
90,-,2Pac,Changes,-,17,0,,,,
91,-,Wiseman,Samson & Delilah,-,32,0,95,2019-11-03,95,2019-11-03
92,-,GoldLink,Joke Ting (feat. Ari PenSmith),-,60,0,,,,
93,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,0,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),78,12,0,,,,
95,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,53,0,,,,
96,down,"Tyler, The Creator",EARFQUAKE,35,35,0,,,,
97,-,Monifah,Touch It,-,56,0,,,,
98,-,Diana Ross,Ain't No Mountain High Enough,-,88,0,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),53,1,0,,,,
100,down,Salt-N-Pepa,Push It,60,7,0,,,,
