Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salmo,Title? (feat. Nitro & Axos),2,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,35,,,,
3,up,Coi Leray,Players,3,1,27,,,,
4,up,Coi Leray,Players,5,2,28,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,72,,,,
6,up,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],8,3,3,,,,
7,down,Metro Boomin,Creepin' (Instrumental),6,3,28,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,189,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,194,26,2019-10-06,26,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,162,,,,
11,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,12,2,42,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,9,58,,,,
13,up,Baker Boy,Wish You Well (feat. Bernard Fanning),15,4,58,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),34,2,161,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),54,2,150,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,4,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,62,,,,
18,down,Macklemore & Tones And I,CHANT,16,4,56,,,,
19,up,Nelly,Just a Dream,21,2,166,,,,
20,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],14,8,34,,,,
21,down,Post Malone,Wrapped Around Your Finger,9,1,36,,,,
22,down,Post Malone & The Weeknd,One Right Now,20,1,79,,,,
23,down,Flo Rida,Low (feat. T-Pain),18,2,196,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),70,4,160,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),31,7,111,,,,
26,down,Post Malone,Circles,19,1,186,2,2019-10-06,2,2019-10-06
27,up,Cher,All or Nothing,32,12,89,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,158,,,,
29,-,Christina Perri,A Thousand Years,-,29,1,,,,
30,down,Hilltop Hoods,Laced Up,24,12,7,,,,
31,up,Post Malone,Better Now,41,2,171,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,87,,,,
33,up,エミネム,The Monster (feat. Rihanna),47,8,137,,,,
34,up,Eminem,Without Me,37,8,63,,,,
35,-,Salt-N-Pepa,Push It,-,7,105,,,,
36,-,Lil Tjay,Bla Bla (feat. Fivio Foreign),-,36,1,,,,
37,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,29,7,40,,,,
38,-,Jack Harlow,Whats Poppin,-,15,39,76,2020-03-22,37,2020-04-19
39,down,Will Smith,Men In Black,33,5,100,,,,
40,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,40,1,,,,
41,up,ニッキー・ミナージュ,Starships,57,2,132,,,,
42,down,Fergie,Big Girls Don't Cry (Personal),13,13,10,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),40,18,147,,,,
44,up,Eminem,Without Me,56,2,71,,,,
45,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],90,17,2,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,101,,,,
47,-,Lil Tjay,June 22nd,-,47,1,,,,
48,-,Rich Litty,TikTok Tik Tok,-,48,1,,,,
49,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),81,3,173,,,,
50,down,Vanilla Ice,Ice Ice Baby,25,25,69,,,,
51,-,Ice Spice,In Ha Mood,-,51,1,,,,
52,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,48,1,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,63,2,112,,,,
54,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,10,,,,
55,-,Lil Tjay,Foster Baby,-,55,1,,,,
56,-,Flo Rida,Wild Ones (feat. Sia),-,15,8,,,,
57,down,Coi Leray & David Guetta,Make My Day,46,46,5,,,,
58,up,Salt-N-Pepa,Shoop,76,19,30,,,,
59,down,MC Hammer,U Can'T Touch This,36,5,155,,,,
60,up,Genesis Owusu,Tied Up!,66,33,4,,,,
61,down,Flo Rida,Low (Live),38,19,24,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),48,23,12,,,,
63,up,40 Winks,Winks Jazz,79,50,2,,,,
64,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,67,,,,
65,up,Jack Harlow,First Class,84,2,55,,,,
66,down,Dave & Central Cee,Sprinter,50,30,9,,,,
67,down,Doechii,What It Is (Solo Version),39,3,9,,,,
68,up,2Pac,California Love,92,22,29,,,,
69,down,Arrested Development,People Everyday,43,15,48,,,,
70,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,35,11,,,,
71,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,55,3,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),30,13,69,36,2020-02-16,36,2020-02-16
73,-,Lil Echø,"Yachty, Yachty",-,73,1,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,7,103,,,,
75,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,14,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,163,,,,
77,-,Lil Tjay,Nobody,-,77,1,,,,
78,-,Soluza,Kulele (feat. ESS'T),-,55,2,,,,
79,-,midwxst,pretty girls,-,79,1,,,,
80,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,15,,,,
81,down,Skepta,Lush (feat. Jay Sean),72,34,4,,,,
82,-,"JK-47, Jay Orient & Adrian Eagle",Rain,-,45,4,,,,
83,down,Post Malone,Better Now,53,7,164,,,,
84,down,Montell Jordan,This Is How We Do It,28,6,125,,,,
85,down,Nelly,Hot In Herre,77,22,56,,,,
86,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,22,,,,
87,-,Arrested Development,Mr Wendal,-,10,54,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,79,,,,
89,down,Hilltop Hoods,Leave Me Lonely,67,10,99,,,,
90,down,J Hus,Who Told You (feat. Drake),59,40,7,,,,
91,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,8,,,,
92,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,85,1,,,,
93,-,VV Pete & Utility,Jordan 1s,-,64,7,,,,
94,down,Salt-N-Pepa,Push It,42,19,12,,,,
95,down,YNG Martyr,Frostbite,91,39,5,,,,
