Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,34,32,2020-12-13,12,2021-02-28
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,91,26,2019-10-06,26,2019-10-06
3,up,40 Glocc,Play the Record,18,3,2,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,83,,,,
5,up,JAS CRW,Report,5,2,17,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),41,2,58,,,,
7,down,Post Malone,Circles,3,1,93,2,2019-10-06,2,2019-10-06
8,up,Trinidad Cardona,Dinero,21,8,2,,,,
9,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],66,4,56,,,,
10,-,Marsimoto,Grüner Samt,-,4,2,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,88,,,,
12,down,Manu Mcklein,si te sabes el tiktok baila,4,4,9,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,2,62,,,,
14,down,Mis-Teeq,Scandalous,8,8,52,,,,
15,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),9,9,8,,,,
16,up,ニッキー・ミナージュ,Starships,67,2,70,,,,
17,up,Drake,Hotline Bling,28,3,48,,,,
18,up,MC Hammer,U Can'T Touch This,68,5,66,,,,
19,up,Sean Kingston,Beautiful Girls,37,5,77,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,5,77,,,,
21,up,Post Malone,Better Now,25,7,73,,,,
22,down,Emily Rugburn,The No Game Show,19,1,16,,,,
23,up,Baker Boy,My Mind (feat. G Flip),31,23,2,,,,
24,up,Masked Wolf,Say So,24,24,2,,,,
25,down,Mag.Lo,Machine,17,15,4,,,,
26,up,Wiley aka Eskiboy feat All In One,E3 Link Up,32,7,2,,,,
27,up,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",45,15,3,,,,
28,up,The Black Eyed Peas,Shut Up,30,9,72,,,,
29,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,15,,,,
30,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,8,,,,
31,up,Salt-N-Pepa,Push It,44,7,64,,,,
32,down,Post Malone,Better Now,23,2,92,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,57,,,,
34,-,2k,Concrete Jungle Fever,-,27,1,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),48,4,72,,,,
36,-,The Black Eyed Peas,Pump It,-,5,28,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),14,1,88,10,2019-10-06,10,2019-10-06
38,-,Arrested Development,Mr Wendal,-,10,13,,,,
39,up,50 Cent,In Da Club,58,6,36,,,,
40,up,Barkaa,King Brown,78,40,2,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,80,,,,
42,-,Liberty X,Just a Little,-,8,8,,,,
43,down,B Wise & Becca Hatch,B the One,13,13,3,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,10,56,,,,
45,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,45,1,,,,
46,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,34,1,,,,
47,up,Snow,Informer,47,9,56,,,,
48,down,Dawn,Raspberry Beret,40,25,3,,,,
49,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,12,,,,
50,up,Nicki Minaj,Starships,97,4,73,,,,
51,up,Eminem,Without Me,71,8,26,,,,
52,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,69,14,28,,,,
53,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),92,7,5,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,80,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,56,,,,
56,down,Masked Wolf,Astronaut In The Ocean,33,9,22,60,2021-02-07,6,2021-04-04
57,up,Eminem,Without Me,96,2,17,,,,
58,down,Tkay Maidza,Cashmere,56,56,3,,,,
59,-,Naughty By Nature,Holiday (feat. Phiness),-,13,11,,,,
60,-,Kxng Leó,Limitless,-,60,1,,,,
61,down,Kanye West,Dark Fantasy,26,2,35,,,,
62,up,Youngn Lipz,Broken Home,86,28,3,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,38,,,,
64,down,Flo Rida,Low (feat. T-Pain),6,2,92,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,85,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,6,,,,
67,down,RomeSpliffin,Dont Look Back,62,1,11,,,,
68,down,The Black Eyed Peas,Where Is the Love?,27,5,73,,,,
69,up,Rico Nasty,Magic,70,64,2,,,,
70,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,9,47,,,,
71,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,7,19,,,,
72,down,Vanilla Ice,Ice Ice Baby,49,36,16,,,,
73,-,Dotan Negrin + Prismatic Mantis,Pure Imagination (feat. Future James),-,34,1,,,,
74,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,88,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,35,2,,,,
76,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,73,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,35,7,,,,
78,-,Yung Redd & Lil' Keke,Flow,-,58,2,,,,
79,-,Nerve,ONE IN A MILLION (feat. Jk-47),-,31,7,,,,
80,down,Pras,Ghetto Supastar (That Is What You Are),75,18,73,,,,
81,-,Color Me Bad,"I Wanna Sex You Up (Live from ""In Living Color"")",-,81,1,,,,
82,-,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",-,19,2,,,,
83,up,The Game,Hate It Or Love It (feat. 50 Cent),88,39,4,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,68,,,,
85,down,DaBaby,Red Light Green Light,72,42,3,,,,
86,up,The Black Eyed Peas,My Humps,89,33,15,,,,
87,down,Bladee,Ebay (feat. ThaiBoy Digital & Ecco2k),59,16,2,,,,
88,-,A.L.T. & The Lost Civilization,Tequila,-,35,26,,,,
89,down,Diana Ross,Why Do Fools Fall In Love (Live),79,51,2,,,,
90,-,Dan Bull,Dream Girl,-,90,1,,,,
91,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,7,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,71,1,,,,
93,down,Iggy Azalea,Black Widow (feat. Rita Ora),90,36,39,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,20,41,,,,
95,-,Nelly,Just a Dream,-,2,65,,,,
96,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,22,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),64,25,17,,,,
98,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,8,,,,
99,-,Nelly,Hot In Herre,-,22,27,,,,
100,-,Nelly,Hot In Herre,-,9,6,,,,
