Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Low (feat. T-Pain),5,2,73,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,2,42,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,33,33,2020-08-23,1,2020-10-11
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,68,,,,
6,up,The Ora Cool,"Bang, Bang, Bang",6,2,5,,,,
7,up,Diana Ross,Chain Reaction,9,2,73,,,,
8,-,Nelly,Just a Dream,-,2,47,,,,
9,up,Post Malone,Circles,10,1,73,2,2019-10-06,2,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,63,,,,
11,up,Museekal,Senorita (Remix),73,10,2,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,6,60,,,,
13,up,Masked Wolf,Astronaut In The Ocean,38,9,2,60,2021-02-07,6,2021-04-04
14,up,ニッキー・ミナージュ,Starships,23,2,51,,,,
15,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],34,4,44,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,10,43,,,,
17,up,Mis-Teeq,Scandalous,27,8,33,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,66,,,,
19,up,Snow,Informer,30,9,36,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,5,60,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),18,1,68,10,2019-10-06,10,2019-10-06
22,down,Sean Kingston,Beautiful Girls,19,5,58,,,,
23,up,OutKast,Ms. Jackson,35,2,44,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),60,2,38,,,,
25,up,Salt-N-Pepa,Push It,37,7,44,,,,
26,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,3,69,,,,
27,up,Diana Ross,Upside Down,61,4,70,,,,
28,up,2KBABY & Marshmello,Like This,92,28,2,,,,
29,up,Post Malone,Better Now,31,2,72,,,,
30,down,Genesis Owusu,Gold Chains,20,19,4,,,,
31,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],54,9,19,,,,
32,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),36,14,29,,,,
33,up,Post Malone,Better Now,47,7,53,,,,
34,up,Nicki Minaj,Starships,58,4,56,,,,
35,-,The Supremes,Where Did Our Love Go,-,4,12,,,,
36,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,25,,,,
37,down,The Supremes,You Keep Me Hangin' On,33,4,51,,,,
38,-,Coda Conduct,Susie O'Neill,-,11,31,,,,
39,down,The Black Eyed Peas,Shut Up,32,9,52,,,,
40,up,Cher,All or Nothing,46,12,23,,,,
41,up,Eminem,My Name Is,71,39,4,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,14,34,,,,
43,up,Headie One,Parlez-Vous Anglais (feat. Aitch),53,18,12,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),50,18,56,,,,
45,up,Illy,I Myself & Me,77,45,4,,,,
46,-,Cher,Dov'è L'amore,-,34,12,,,,
47,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,9,29,,,,
48,-,B Wise & Manu Crooks,Summer Fr3aks,-,20,1,,,,
49,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,49,1,,,,
50,-,Agregados,Mensagem,-,43,1,,,,
51,up,Tasman Keith,CONFIDENT,94,22,9,,,,
52,-,Kwalified,Enter the Wonder Years,-,49,5,,,,
53,-,"Paul Fletcher, Patrick Sturrock, Robert Bagshaw, Emily Taylor & Nigel Thompson",Running the Show,-,53,5,,,,
54,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),28,2,54,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,24,,,,
56,-,Tkay Maidza & Yung Baby Tate,Kim,-,56,1,,,,
57,-,A+,Larger Than Life,-,30,2,,,,
58,-,2Pac,California Love,-,45,8,,,,
59,up,Megan Thee Stallion,TRACK 2,63,26,12,,,,
60,-,Jae Millz,OMG (Young Money Remix),-,18,48,,,,
61,up,Dallas Woods,Heaven of My Own (feat. Miiesha),93,31,13,,,,
62,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,12,,,,
63,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),45,12,27,,,,
64,up,The Supremes,You Can't Hurry Love,99,10,45,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,5,63,,,,
66,down,Diana Ross,My Old Piano,24,24,41,,,,
67,up,Macklemore,Good Old Days (feat. Kesha),84,14,37,,,,
68,-,Donny Goines,Don't You,-,21,2,,,,
69,down,大尚恩,Wolves (feat. Post Malone),51,13,26,,,,
70,up,Drake,In My Feelings,100,10,40,,,,
71,-,Diana Ross,I'm Coming Out,-,6,15,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,5,56,,,,
73,-,JPEGMAFIA,FIX URSELF!,-,73,1,,,,
74,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),95,26,24,,,,
75,up,Naughty By Nature,Holiday (feat. Phiness),75,13,9,,,,
76,-,Megan Thee Stallion,B.I.T.C.H.,-,38,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,71,26,2019-10-06,26,2019-10-06
78,up,Diana Ross & The Supremes,Reflections,78,34,40,,,,
79,down,JK-47,Guess Again (feat. DREDUB),49,15,4,,,,
80,down,slowthai & A$AP Rocky,MAZZA,64,10,9,,,,
81,-,Run-DMC & Jason Nevins,It's Like That,-,2,27,,,,
82,-,Chubby Checker,The Twist,-,9,18,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,22,16,,,,
84,down,Pop Smoke,What You Know Bout Love,40,24,21,,,,
85,-,"Phil Fresh, Kwame & Kymie",IG Luv,-,85,1,,,,
86,down,MC Hammer,U Can'T Touch This,14,5,46,,,,
87,-,The Notorious B.I.G.,Juicy,-,87,1,,,,
88,-,Gnaz,Mudanças (Changes),-,88,1,,,,
89,up,trials,i'm a fucking wreck (feat. Daniyel),91,24,14,,,,
90,down,Hilltop Hoods,Leave Me Lonely,80,10,52,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,11,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,9,,,,
93,-,Flo Rida,Good Feeling,-,2,39,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,39,8,61,2020-08-23,8,2020-10-04
95,down,A.L.T. & The Lost Civilization,Tequila,74,35,18,,,,
96,-,Ghetts,Skengman (feat. Stormzy),-,52,1,,,,
