Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,32,,,,
3,up,Post Malone,Chemical,4,3,6,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,53,,,,
5,up,Nelly,Just a Dream,31,2,184,,,,
6,down,Doechii,What It Is (Solo Version),5,3,26,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,3,176,,,,
8,down,Post Malone,Wrapped Around Your Finger,6,1,54,,,,
9,-,Salmo,Title? (feat. Nitro & Axos),-,1,4,,,,
10,up,Jack Harlow,Blame On Me,10,3,5,,,,
11,up,Coi Leray,Players,13,1,45,,,,
12,up,Post Malone,Circles,16,1,204,2,2019-10-06,2,2019-10-06
13,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],24,8,52,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,80,,,,
15,down,Macklemore & Tones And I,CHANT,11,4,74,,,,
16,up,Doja Cat,Agora Hills,28,16,8,,,,
17,up,Eminem,Without Me,79,8,81,,,,
18,down,Metro Boomin,Creepin' (Instrumental),15,3,46,,,,
19,-,Run-DMC,Walk This Way,-,7,53,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,89,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),33,1,180,,,,
22,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,9,75,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,7,168,,,,
24,up,Baker Boy,Wish You Well (feat. Bernard Fanning),41,4,75,,,,
25,up,Flo Rida,Good Feeling,49,2,131,,,,
26,up,JayBird,Cant Stop the Feeling,91,16,6,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,86,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,211,26,2019-10-06,26,2019-10-06
29,up,KAHUKX & S1mba,PARTY & BS,64,25,2,,,,
30,down,Liberty X,Just a Little,8,8,37,,,,
31,up,Flo Rida,Low (feat. T-Pain),32,2,214,,,,
32,-,OutKast,Ms. Jackson,-,2,133,,,,
33,up,COLIN J,Subi Outback,39,30,13,,,,
34,-,James Blunt,You're Beautiful,-,23,1,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,2,164,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),26,2,179,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,72,2,123,,,,
38,down,Salt-N-Pepa,Push It,21,7,113,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,117,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),59,7,129,,,,
41,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],30,26,17,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,9,,,,
43,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),95,3,189,,,,
44,up,Will Smith,Men In Black,62,3,109,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,9,103,,,,
46,-,Prince Blak,Diamonds & Pearls,-,46,10,,,,
47,up,ニッキー・ミナージュ,Starships,100,2,145,,,,
48,-,Lithe,Signs,-,48,4,,,,
49,-,Joey Bada$$,THE REV3NGE,-,41,12,,,,
50,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,36,2,60,,,,
51,-,JessB,Hold Me Down,-,51,1,,,,
52,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],78,4,165,,,,
53,up,Chillinit,Boys Light Up,71,36,8,,,,
54,up,10 258,Wed / Fri,81,35,9,,,,
55,down,Kelis,Trick Me,50,23,3,,,,
56,-,Eminem,The Real Slim Shady,-,42,18,,,,
57,down,Arrested Development,People Everyday,55,15,63,,,,
58,-,Post Malone,Better Now,-,2,188,,,,
59,-,Ja Rule,Livin' It Up (feat. Case),-,21,21,,,,
60,-,Macklemore,Good Old Days (feat. Kesha),-,14,54,,,,
61,-,Kobie Dee,Father's Eyes (feat. Stan Walker),-,61,1,,,,
62,-,The Black Eyed Peas,My Humps,-,33,29,,,,
63,-,Genesis Owusu,Leaving The Light,-,31,9,,,,
64,down,Aitch & PLK,Heist,45,45,2,,,,
65,-,Lil Kaedoe,ABC News,-,54,3,,,,
66,-,Donny Goines,Don't You,-,21,15,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),58,13,86,36,2020-02-16,36,2020-02-16
68,-,Drake,8am in Charlotte,-,68,1,,,,
69,up,Eminem,Without Me,69,2,87,,,,
70,-,Poje,Baal Xaina,-,4,1,,,,
71,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,76,,,,
72,-,Post Malone,Wow.,-,40,23,,,,
73,-,Fugees,Killing Me Softly With His Song,-,14,97,,,,
74,-,Drake,In My Feelings,-,10,74,,,,
75,-,Day1,GOLDEN TAN,-,62,1,,,,
76,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),40,37,4,,,,
77,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,10,,,,
78,up,Pras,Ghetto Supastar (That Is What You Are),98,18,163,,,,
79,down,3%,OUR PEOPLE,37,34,8,,,,
80,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,79,3,,,,
81,-,POOKIE,Talkin Dis Dat,-,81,1,,,,
82,-,Salt-N-Pepa,Shoop,-,19,41,,,,
83,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,80,18,93,,,,
