Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],3,1,7,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),5,2,83,,,,
3,up,JAS CRW,Report,6,2,42,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),9,4,24,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),52,4,97,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,105,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,80,,,,
8,-,GANGSTA BOO,Hard Not 2 Kill (feat. DJ Paul),-,8,1,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,113,,,,
10,up,Post Malone & The Weeknd,One Right Now,13,1,12,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho),94,2,64,,,,
12,down,Flo Rida,Good Feeling,2,2,63,,,,
13,up,Lyrics Born,"I Like It, I Love It",21,13,3,,,,
14,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,99,,,,
15,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,79,,,,
16,up,エミネム,The Monster (feat. Rihanna),19,8,62,,,,
17,-,Kahrion,Tadaa,-,17,1,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,116,26,2019-10-06,26,2019-10-06
19,-,Nas,The Don,-,19,1,,,,
20,down,Stevie Wright,Evie (Evie),16,16,11,,,,
21,-,Cordae,TRACK 10,-,21,1,,,,
22,up,Flo Rida,Low (feat. T-Pain),48,2,117,,,,
23,down,Post Malone,Better Now,10,7,94,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),51,2,87,,,,
25,-,Post Malone,I Fall Apart,-,25,4,,,,
26,down,Triple One,COME OVER,14,14,4,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,8,29,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,7,108,,,,
29,up,Arrested Development,People Everyday (Metamorphosis Mix),99,15,18,,,,
30,-,Will Smith,Men In Black,-,3,56,,,,
31,down,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",29,19,11,,,,
32,up,Montell Jordan,This Is How We Do It,47,6,56,,,,
33,-,Sean Kingston,Beautiful Girls,-,5,101,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,5,105,,,,
35,-,Eminem,Superman (feat. Dina Rae),-,35,1,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,88,,,,
37,up,Kid Ink,Time of Your Life,54,20,7,,,,
38,-,Fugees,Killing Me Softly With His Song,-,14,41,,,,
39,down,Baker Boy,Headphones (feat. Lara Andallo),28,23,13,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,6,105,,,,
41,-,Denzel Curry,Walkin,-,29,1,,,,
42,-,Cordae,Super,-,42,3,,,,
43,down,Post Malone,Circles,42,1,118,2,2019-10-06,2,2019-10-06
44,up,The Kid LAROI,WITHOUT YOU,44,1,58,32,2020-12-13,12,2021-02-28
45,down,Nelly,Just a Dream,15,2,89,,,,
46,down,Timbaland,Apologize (feat. OneRepublic),32,7,43,,,,
47,up,Stitches,Brick in Yo Face,65,47,3,,,,
48,down,Dallas Woods,Grime,7,7,3,,,,
49,up,ニッキー・ミナージュ,Starships,69,2,90,,,,
50,-,Post Malone,Congratulations (feat. Quavo),-,18,13,,,,
51,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,9,70,,,,
52,up,MC Hammer,U Can'T Touch This,53,5,88,,,,
53,-,Skinnyman,Hayden (Album Version),-,53,1,,,,
54,-,Cordae,TRACK 5,-,54,1,,,,
55,-,JAY-Z,Empire State of Mind (Live),-,55,1,,,,
56,-,Eminem,Without Me,-,2,25,,,,
57,-,Kanye West,Runaway (feat. Pusha T),-,42,4,,,,
58,-,Gunna,P power (feat. Drake),-,47,1,,,,
59,down,360,Broken Wings,35,26,8,,,,
60,-,Drake,Hotline Bling,-,3,54,,,,
61,-,Kendrick Lamar,PRIDE.,-,23,5,,,,
62,up,Manu Mcklein,si te sabes el tiktok baila,71,4,29,,,,
63,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],77,33,2,,,,
64,-,Sergio Mendes & Brasil '66,The Look of Love,-,64,2,,,,
65,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],62,9,8,,,,
66,-,Dawn,Raspberry Beret,-,25,23,,,,
67,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,10,,,,
68,up,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,91,59,2,,,,
69,-,Jerome Farah,Concrete Jungle Fever,-,69,6,,,,
70,-,BLESSED,NO CHANGES,-,70,1,,,,
71,-,Mis-Teeq,Scandalous,-,8,76,,,,
72,-,Kwalified,Enter the Wonder Years,-,49,14,,,,
73,-,"B Wise, Sampa the Great & Milan Ring",Ezinna,-,54,6,,,,
74,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),98,2,87,,,,
75,up,Joey Bada$$,THE REV3NGE,82,41,2,,,,
76,-,Flo Rida,My House,-,69,4,,,,
77,down,bbno$,yoga (feat. Rebecca Black),17,5,7,,,,
78,-,Bliss n Eso,Family Affair,-,44,4,,,,
79,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,47,4,,,,
80,up,Hilltop Hoods,Leave Me Lonely,95,10,67,,,,
81,-,Tkay Maidza,24k,-,15,13,,,,
82,-,Baker Boy,Butterflies,-,22,10,,,,
83,-,Young MC,Bust a Move,-,13,16,,,,
84,-,Wale,LoveHate Thing (feat. Sam Dew),-,84,1,,,,
85,down,Cordae,Sinister (feat. Lil Wayne),49,39,3,,,,
86,down,The Black Eyed Peas,Where Is the Love?,27,5,90,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),72,36,49,,,,
88,-,Jennifer Lopez,Jenny from the Block,-,74,3,,,,
89,-,PinkPantheress,Pain,-,77,1,,,,
90,-,Leikeli47,Chitty Bang,-,66,2,,,,
91,-,Cordae,TRACK 2,-,91,1,,,,
92,-,Mado,Goodbye,-,22,15,,,,
93,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,56,3,,,,
94,up,OutKast,Ms. Jackson,100,2,77,,,,
95,down,Masked Wolf,Astronaut In The Ocean,73,9,41,60,2021-02-07,6,2021-04-04
96,-,Beastie Boys,Fight for Your Right,-,17,7,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,79,1,,,,
98,-,Eminem,Without Me,-,8,33,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,10,67,,,,
