Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KATO,Discolized 2.0,1,1,230,,,,
2,up,Various Artists,Running Hits 4,2,2,240,,,,
3,up,KATO,Discolized,3,3,240,,,,
4,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",4,4,233,,,,
5,up,KATO,Behind Closed Doors,5,5,240,,,,
6,up,Tiësto,"Club Life, Vol. 2 - Miami",6,6,232,,,,
7,up,Various Artists,Running Hits - 5Km Edition,7,7,238,,,,
8,up,Trentemøller,Physical Fraction - EP,8,8,240,,,,
9,up,Infernal,fall from grace,9,9,237,,,,
10,up,Various Artists,Club Bangerz,10,10,235,,,,
11,up,ItaloBrothers,Stamp!,11,11,237,,,,
12,up,Loreen,Heal,12,12,236,,,,
13,up,David Guetta,Listen,13,12,238,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,35,5,238,75,2019-10-06,57,2019-10-20
15,down,Trentemøller,Trentemøller - Single,14,14,240,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love - EP,15,15,239,,,,
17,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",17,17,239,,,,
18,down,Various Artists,"Dance Chart, Vol. 42",16,16,229,,,,
19,down,Calvin Harris,Motion,18,18,238,,,,
20,down,Alberte & Rosa Lux,Min Klub Først + Remixes,19,19,236,,,,
21,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,21,185,,,,
22,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",22,20,181,,,,
23,down,Various Artists,Bass Power 16,20,20,173,,,,
24,down,Kygo,Cloud Nine,23,22,168,,,,
25,down,Crystal Castles,Crystal Castles,24,23,170,,,,
26,down,Faithless,The Dance,25,23,169,,,,
27,down,Daft Punk,Discovery,26,3,225,20,2021-02-28,20,2021-02-28
28,up,Skrillex,More Monsters and Sprites,28,25,169,,,,
29,up,Skrillex,Bangarang,29,3,236,,,,
30,-,Denyl Brook,Hard21 - EP,-,30,1,,,,
31,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),33,28,124,,,,
32,up,Julie Maria,Også Om Dagen,34,30,110,,,,
