Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KATO,Discolized 2.0,1,1,228,,,,
2,up,Various Artists,Running Hits 4,2,2,238,,,,
3,up,Skrillex,Bangarang,4,3,234,,,,
4,down,KATO,Discolized,3,3,238,,,,
5,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",5,4,231,,,,
6,up,KATO,Behind Closed Doors,6,5,238,,,,
7,up,Faithless,Forever Faithless - The Greatest Hits,7,6,206,,,,
8,up,Tiësto,"Club Life, Vol. 2 - Miami",8,6,230,,,,
9,up,Various Artists,Running Hits - 5Km Edition,9,7,236,,,,
10,up,Trentemøller,Physical Fraction - EP,10,8,238,,,,
11,up,Infernal,fall from grace,11,9,235,,,,
12,up,Various Artists,Club Bangerz,12,10,233,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,13,5,236,75,2019-10-06,57,2019-10-20
14,up,ItaloBrothers,Stamp!,14,12,235,,,,
15,up,Loreen,Heal,15,13,234,,,,
16,up,David Guetta,Listen,16,12,236,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love - EP,17,15,237,,,,
18,up,Trentemøller,Trentemøller - Single,18,16,238,,,,
19,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",19,17,237,,,,
20,up,Various Artists,"Dance Chart, Vol. 42",20,17,227,,,,
21,up,Calvin Harris,Motion,21,18,236,,,,
22,up,Alberte & Rosa Lux,Min Klub Først + Remixes,22,19,234,,,,
23,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",23,21,183,,,,
24,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",24,20,179,,,,
25,up,Kygo,Cloud Nine,30,22,166,,,,
26,down,Various Artists,Bass Power 16,25,22,171,,,,
27,down,Crystal Castles,Crystal Castles,26,23,168,,,,
28,down,Faithless,The Dance,27,23,167,,,,
29,down,Daft Punk,Discovery,28,3,223,20,2021-02-28,20,2021-02-28
30,down,Skrillex,More Monsters and Sprites,29,25,167,,,,
