Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,5,3,2021-04-04,3,2021-04-04
3,down,Sea Shanty,Wellerman,2,2,5,,,,
4,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,4,1,,,,
5,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,5,1,,,,
6,up,Capital Bra,Aventador (feat. Jamule),39,2,8,,,,
7,down,"SANTOS, Sido & Samra",Leere Hände,4,1,3,,,,
8,up,lin,Drei Uhr nachts,9,5,3,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,9,72,2021-03-07,18,2021-05-16
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,6,56,2021-03-21,1,2021-03-28
11,down,Luciano,KIDS FROM THE BLOCK,7,4,3,,,,
12,up,Tasneem Elaidy,Astronaut in the Ocean,13,8,4,82,2021-04-11,48,2021-04-18
13,up,Murda,Gece Gündüz (feat. MERO),20,5,13,,,,
14,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,12,5,5,,,,
15,down,Capital Bra & NGEE,UNTER VERDACHT,1,1,2,,,,
16,down,Bausa,Titel 11,14,4,9,,,,
17,down,Jason Derulo,X,16,7,10,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,16,7,96,2021-04-11,41,2021-05-16
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,35,87,2020-08-16,73,2020-09-27
20,up,Tom Odell,Another Love,23,20,11,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),31,7,25,,,,
22,down,Nimo & Luciano,BAD EYEZ,19,4,10,,,,
23,down,AURORA,Runaway,17,17,4,26,2021-04-18,13,2021-04-25
24,up,KASIMIR1441,Ohne Dich,24,1,15,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),35,19,14,93,2020-10-25,3,2021-05-16
26,down,Duncan Laurence,Arcade (feat. FLETCHER),22,19,9,100,2021-03-21,64,2021-04-25
27,-,KC Rebell & Summer Cem,FNFZHN Maximum Cut,-,27,1,,,,
28,up,Spies Like Us SATX,Spies Like Us,32,22,11,,,,
29,-,Luna,Verlierer,-,4,21,,,,
30,down,Tiësto,The Business,26,9,24,52,2021-01-03,18,2021-04-04
31,down,Nils Frahm,Snippet,6,6,2,,,,
32,up,Wincent Weiss,Wer wenn nicht wir,38,32,12,,,,
33,-,Danger Dan,Eine gute Nachricht,-,33,1,,,,
34,down,Habibi,Come My Habibi,33,20,3,,,,
35,up,Nimo,ZART,59,8,3,,,,
36,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,27,9,5,,,,
37,down,AK AUSSERKONTROLLE,Unter dem Radar,5,5,2,,,,
38,up,BTS,Dynamite,41,1,32,96,2020-08-23,2,2020-08-30
39,down,Bonez MC,Angeklagt,36,1,27,87,2020-11-01,87,2020-11-01
40,down,JAMOO & Firat,ALÉ ALÉ,30,2,3,,,,
41,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,28,1,5,,,,
42,up,Ava Max,My Head & My Heart,42,18,7,74,2021-02-21,12,2021-03-21
43,-,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,-,43,1,,,,
44,down,Thomas Katz,Jeder Tag Mit Dir,43,4,40,,,,
45,-,Russ Millions x Tion Wayne,Body,-,30,1,,,,
46,down,Samra & TOPIC42,Lost,45,3,20,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),44,27,10,89,2021-02-21,25,2021-04-04
48,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
49,up,Kodiac,Savage Love,49,20,14,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,15,,,,
51,down,Mike Singer,Verdammt ich lieb' Dich,40,6,13,,,,
52,up,Olivia Rodrigo,drivers license,52,5,16,1,2021-01-17,1,2021-01-17
53,up,Ofenbach,Wasted Love (feat. Lagique),55,49,7,92,2021-04-25,92,2021-04-25
54,-,LILHUDDY,America's Sweetheart,-,54,1,,,,
55,up,LIVE,Lightning Crashes (Live),80,8,6,,,,
56,down,Azet,Fluch,53,2,7,,,,
57,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,57,1,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,40,8,6,2021-03-14,2,2021-05-09
59,down,T-Low,Ordentlich,51,15,10,,,,
60,up,Eminem,Without Me,66,42,18,,,,
61,up,Travis Scott & HVME,Goosebumps (Remix),63,38,8,82,2021-02-14,44,2021-04-11
62,down,Wincent Weiss,Wo die Liebe hinfällt,29,29,2,,,,
63,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,58,31,10,,,,
64,up,Luciano,PEPPERMINT,67,12,8,,,,
65,up,LINKIN PARK,Numb,65,56,7,,,,
66,down,badmómzjay,badmómz.,46,7,3,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),54,25,3,9,2021-04-18,1,2021-05-16
68,up,White Lies,Farewell to the Fairground,70,65,3,,,,
69,down,1604ENT,Bars (feat. FloNerd),62,58,2,,,,
70,down,Kontra K,Diese eine Melodie,60,1,8,,,,
71,up,Rick Astley,Never Gonna Give You Up,75,56,17,,,,
72,-,Tesher,Jalebi Baby,-,7,2,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,26,4,35,2021-01-17,35,2021-01-17
74,up,Overdose,คาถาเสกเพื่อนให้หายไป,79,19,4,,,,
75,up,50 Cent,In Da Club,77,55,19,,,,
76,up,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),92,19,3,,,,
77,down,Konfuz,Ратата,56,34,11,,,,
78,up,Bruno Mars,Talking to the Moon,86,78,2,98,2021-04-25,82,2021-05-02
79,down,"Sa4, Gzuz & Bonez MC",Paradies,72,2,14,,,,
80,-,ENHYPEN,Drunk-Dazed,-,80,1,,,,
81,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
82,-,Karyn White,Superwoman,-,82,1,,,,
83,down,Cardi B,Up,74,11,12,4,2021-02-14,4,2021-02-14
84,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,73,53,6,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,1,,,,
86,down,The Kid LAROI,WITHOUT YOU,84,38,10,,,,
87,down,Ashnikko,Slumber Party (feat. Princess Nokia),78,73,4,,,,
88,down,Apache 207,Angst,85,1,18,,,,
89,-,Álvaro Soler,Magia,-,83,1,,,,
90,down,Jan Marten Block,Never Not Try,57,3,4,,,,
91,down,Samra,Diebe,61,7,5,,,,
92,down,Marteria,Niemand bringt Marten um,71,14,7,,,,
93,down,Jet Yellow,Darling,91,91,2,,,,
94,-,Samo104,Fuck Love,-,94,1,,,,
95,down,Polo G,RAPSTAR,69,42,3,86,2021-04-11,7,2021-04-18
96,-,Eminem,The Real Slim Shady,-,51,1,,,,
97,down,The Neighbourhood,Sweater Weather,95,44,19,77,2021-01-10,63,2021-02-07
98,down,The Streets,Blinded By the Lights,90,18,8,51,2021-03-14,41,2021-03-21
