Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,3,1,5,,,,
2,-,LX,Kollektiv (feat. Gzuz),-,2,1,,,,
3,-,KLAN,Tut mir leid,-,3,1,,,,
4,-,Casar,Habibi,-,4,1,,,,
5,down,Bonez MC,Angeklagt,4,1,3,87,2020-11-01,87,2020-11-01
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,15,87,2020-08-16,73,2020-09-27
7,down,MERO,Track 08,1,1,2,,,,
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,8,1,60,2020-11-15,60,2020-11-15
9,down,Loredana & Delara,Checka,6,2,7,,,,
10,down,Thomas Katz,Jeder Tag Mit Dir,9,4,16,,,,
11,-,P.A. Sports,SIEBEN JAHRE,-,11,1,,,,
12,-,Gentleman,Schöner Tag,-,12,1,,,,
13,down,24kGoldn,Mood (feat. iann dior),11,9,11,33,2020-08-23,1,2020-10-11
14,down,Mark Forster & Vize,Bist du Okay,12,9,7,,,,
15,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,15,1,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,13,13,99,2020-07-26,16,2020-09-20
17,up,Future,Life Is Good (feat. Drake),17,4,43,86,2020-01-12,6,2020-01-19
18,down,"VIZE, Joker Bra & Leony",Paradise,16,15,12,,,,
19,down,Ariana Grande,positions,15,4,3,77,2020-10-25,1,2020-11-01
20,down,Azet & Capital Bra,B.L.F.L.,2,2,2,,,,
21,down,Jason Derulo,Take You Dancing,20,15,16,71,2020-08-23,16,2021-01-17
22,up,Tate McRae,you broke me first,22,18,18,81,2020-08-23,15,2020-11-15
23,down,Cardi B,WAP (feat. Megan Thee Stallion),18,4,14,80,2020-08-09,1,2020-08-16
24,down,LA Vision & Gigi D'Agostino,Hollywood,19,13,18,,,,
25,down,BTS,Dynamite,23,1,12,96,2020-08-23,2,2020-08-30
26,up,Alligatoah & Sido,Monet,26,5,4,,,,
27,down,Ayewaken,Blinding Lights,24,3,50,82,2020-01-26,44,2020-04-19
28,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",10,1,4,,,,
29,down,Justin Bieber & benny blanco,Lonely,21,9,4,6,2020-10-25,6,2020-10-25
30,up,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),33,2,3,,,,
31,-,Asche & Kollegah,Gladiator,-,31,1,,,,
32,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),25,1,12,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,24,9,61,2020-08-23,8,2020-10-04
34,-,LEA,Das Leben (Du warst schon immer so),-,34,1,,,,
35,-,Symba,Battlefield Freestyle,-,35,1,,,,
36,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],35,34,10,,,,
37,up,Georg Stengel,Mars,37,20,18,,,,
38,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),38,36,14,,,,
39,up,Miley Cyrus,Midnight Sky,39,27,13,14,2020-08-23,12,2020-10-25
40,down,Capital Bra,Einsam an der Spitze,28,1,8,,,,
41,down,Gentleman,Devam,34,16,8,,,,
42,-,Georg Stengel,Mein Zuhause,-,42,1,,,,
43,up,Justin Bieber,Holy (feat. Chance the Rapper),96,7,7,83,2020-09-20,4,2020-09-27
44,down,LEA & Capital Bra,7 Stunden,43,3,24,,,,
45,down,KitschKrieg & Jamule,Unterwegs,36,8,14,,,,
46,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),30,1,7,,,,
47,-,Andi Weiss,"Gib alles, nur nicht auf",-,47,1,,,,
48,-,Deno419,Immer noch,-,48,2,,,,
49,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),8,8,2,,,,
50,down,Loredana,Rockstar,32,5,3,,,,
51,up,Music for Baby,All I Want for Christmas Is You,98,26,2,,,,
52,down,Ava Max,Who's Laughing Now,44,35,15,,,,
53,down,Ashnikko,Daisy,41,41,7,77,2020-10-18,70,2020-10-25
54,up,LEA & MAJAN,Beifahrersitz,55,23,9,,,,
55,-,Dua Lipa & Angele,Fever,-,55,1,47,2020-11-15,47,2020-11-15
56,down,BLACKPINK,How You Like That,46,2,20,3,2020-07-05,3,2020-07-05
57,down,SSIO,TBC,42,1,5,,,,
58,down,AC/DC,Thunderstruck,54,30,12,70,2019-11-17,63,2019-12-08
59,down,Dardan & Hava,Mailbox,51,6,6,,,,
60,down,Kool Savas & Alies,AMG,47,13,14,,,,
61,down,Kidda,Malli,48,14,18,,,,
62,down,James Arthur,Train Wreck,58,58,4,,,,
63,down,Samra,Rohdiamant ٢٠٢٠,45,1,6,,,,
64,down,Capital Bra & Cro,Frühstück in Paris,57,2,12,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,49,12,74,2020-07-05,5,2020-07-12
66,down,Bonez MC,Tilidin Weg,61,1,15,,,,
67,-,CJ,Whoopty,-,8,1,51,2020-11-22,8,2021-01-24
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,62,8,99,2020-10-11,61,2020-11-01
69,down,Apache 207,Bläulich,65,1,19,75,2020-07-12,75,2020-07-12
70,-,Dardan & Gunboi,WHO THE FUCK IS THIS ?,-,70,1,,,,
71,up,Octavian & Skepta,Papi Chulo,93,71,2,,,,
72,-,Wham!,Last Christmas,-,4,8,70,2019-12-22,53,2019-12-29
73,up,Rammstein,DEUTSCHLAND,88,20,6,,,,
74,up,Bozza,Elbe,79,12,7,,,,
75,-,System Of A Down,Protect The Land,-,75,1,,,,
76,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,68,2,16,,,,
77,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,43,13,95,2020-08-30,95,2020-08-30
78,-,Hamada Nashawaty,Shakle Habetek,-,38,1,,,,
79,up,Calum Scott,You Are the Reason,80,57,5,,,,
80,down,Pop Smoke,What You Know Bout Love,72,62,6,81,2020-07-12,14,2020-10-18
81,down,Pop Smoke,Dior,77,53,12,100,2020-02-23,46,2020-07-12
82,up,Scooter,Fck 2020,85,33,3,,,,
83,down,Ezhel,Allah'ından Bul,70,61,4,,,,
84,-,Eddin,Da für dich,-,61,1,,,,
85,-,Voyage & Breskvica,Pancir (feat. Tanja Savic),-,85,1,,,,
86,down,Fousheé,Deep End,74,74,4,,,,
87,down,MUDI & Enes,Neden,31,31,2,,,,
88,down,Azet & ALBI,Fast Life 2,60,2,8,,,,
89,-,Regard,Ride It,-,16,29,57,2019-10-06,13,2019-11-10
90,down,Samra,24 Stunden,89,1,14,,,,
91,down,AC/DC,Shot in the Dark,76,29,5,,,,
92,-,Samra,BaeBae,-,2,20,,,,
93,down,Chord Overstreet,Hold On,84,84,2,,,,
94,down,Little Mix,Sweet Melody,63,13,3,,,,
95,-,Eminem,Without Me,-,42,1,,,,
96,-,Queen,Bohemian Rhapsody,-,71,11,,,,
97,down,OneRepublic,Counting Stars,86,61,2,,,,
98,down,Bausa,2012,87,3,12,,,,
99,down,grandson,Blood // Water,97,93,2,,,,
